Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445361103,"=""9781442386761""",We All Looked Up,Tommy Wallach (445361221),Audio Download,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Audio"
"",445361103,"=""9781481418775""",We All Looked Up,Tommy Wallach (445361221),Hardcover,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in this contemporary novel.They alwa...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Audio"
"",445361103,"=""9781481418782""",We All Looked Up,Tommy Wallach (445361221),Trade Paperback,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Audio"
"",445361103,"=""9781481418799""",We All Looked Up,Tommy Wallach (445361221),eBook,"Four high school seniors put their hopes, hearts, and humanity on the line as an asteroid hurtles toward Earth in Tommy Wallach’s New York Times be...","","Action & Adventure, African-American, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Audio"
2,75593231,"=""9781442349759""",City of Lost Souls,Cassandra Clare (35026200),Audio Download,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75593231,"=""9781442416864""",City of Lost Souls,Cassandra Clare (35026200),Hardcover,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75593231,"=""9781442416888""",City of Lost Souls,Cassandra Clare (35026200),eBook,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75593231,"=""9781481456005""",City of Lost Souls,Cassandra Clare (35026200),Trade Paperback,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,75594842,"=""9781442349780""",City of Heavenly Fire,Cassandra Clare (35026200),Audio Download,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442349773""",City of Heavenly Fire,Cassandra Clare (35026200),Compact Disk,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442372870""",City of Heavenly Fire,Cassandra Clare (35026200),Compact Disk,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442416895""",City of Heavenly Fire,Cassandra Clare (35026200),Hardcover,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781442416918""",City of Heavenly Fire,Cassandra Clare (35026200),eBook,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",75594842,"=""9781481444422""",City of Heavenly Fire,Cassandra Clare (35026200),Trade Paperback,"Shadowhunters and demons square off for the final showdown in the spellbinding, seductive conclusion to the #1 New York Times bestselling Mortal In...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
4,48561815,"=""9781442334618""",Clockwork Angel,Cassandra Clare (35026200),Audio Download,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",48561815,"=""9781416975861""",Clockwork Angel,Cassandra Clare (35026200),Hardcover,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",48561815,"=""9781442334601""",Clockwork Angel,Cassandra Clare (35026200),Compact Disk,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
