Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
2,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
3,21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
4,173903276,"=""9781787582378""",Dust Devils,Jonathan Janz (173897123),eBook,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582347""",Dust Devils,Jonathan Janz (173897123),Trade Paperback,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
"",173903276,"=""9781787582361""",Dust Devils,Jonathan Janz (173897123),Hardcover,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
5,553597215,"=""9781501133336""",Kid,Ron Hansen (77380674),eBook,“A marvelous journey into both history and imagination…A perfectly compelling and fast-paced story” (San Francisco Chronicle) from Ron Hansen about...,"","Action & Adventure, Book Club, Literary, Western, Non fiction, Horses, Scribner"
"",553597215,"=""9781501133305""",Kid,Ron Hansen (77380674),Trade Paperback,“A marvelous journey into both history and imagination…A perfectly compelling and fast-paced story” (San Francisco Chronicle) from Ron Hansen about...,"","Action & Adventure, Book Club, Literary, Western, Non fiction, Horses, Scribner"
6,141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
7,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
8,2120313632,"=""9781682992074""",Johnson County,P.J. Keogh (2120313645),eBook,"Wyoming, 1890s.           In the last days of the frontier, grass is growing scarce. As Johnson County's settlers defy the hired guns of Cattle-lan...","","Fiction, Torrid Books"
9,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
10,20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
"",20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
11,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
12,410504434,"=""9781476732633""","High, Hard Land",Tory Cates (410501352),eBook,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410504434,"=""9781501137624""","High, Hard Land",Tory Cates (410501352),Trade Paperback,"In this sweeping Rita Award–nominated Western romance, a young actress struggling to make it in Hollywood meets her match in a fiery, handsome scre...",Romance,"Fiction, Romantic, Western, Pocket Books"
13,410505169,"=""9781476732640""",Different Dreams,Tory Cates (410501352),eBook,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410505169,"=""9781501137617""",Different Dreams,Tory Cates (410501352),Trade Paperback,"In the second book in this Western romance series by Rita Award nominee Tory Cates, a woman struggles to keep the ranch she’s worked so hard for—ag...",Romance,"Fiction, Romantic, Western, Pocket Books"
14,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
15,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
16,408557703,"=""9781476715841""",When Hell Came to Texas,Robert Vaughan (408557756),eBook,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",408557703,"=""9781501130328""",When Hell Came to Texas,Robert Vaughan (408557756),Trade Paperback,"From an award-winning bestselling author comes a classic, action-packed western novel surrounding the arrival of a stranger in a small Texas town a...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
17,425079654,"=""9781476753058""",Citizens Creek,Lalita Tademy (425079951),eBook,The New York Times bestselling author of the Oprah Book Club Pick Cane River brings us the evocative story of a once-enslaved man who buys his free...,"","African-American, Fiction, Literary, Western, Simon & Schuster"
"",425079654,"=""9781476753041""",Citizens Creek,Lalita Tademy (425079951),Trade Paperback,The New York Times bestselling author of the Oprah Book Club Pick Cane River brings us the evocative story of a once-enslaved man who buys his free...,"","African-American, Fiction, Literary, Western, Simon & Schuster"
18,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
19,2117926805,"=""9781633558458""",Log of a Cowboy,Andy Adams (2117894506),eBook,"The Chicago Herald said: As a narrative of cowboy life, Andy Adams' book is clearly the real thing. It carries its own certificate of authentic fir...","","Fiction, Start Classics"
20,2117896937,"=""9781633558199""",Wunpost,Dane Coolidge (2117896950),eBook,"A ""rough and ready"" western story which moves briskly. Wunpost is a prospector so credulous and ignorant that he makes a mining contract without re...","","Fiction, Start Classics"
