Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non-Fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non-Fiction, Cardoza"
2,193453978,"=""9781580423960""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A perfect introduction to the most important chess openings, perfect for casual players and enthusiastic beginners!Chess openings are the most impo...","","Non-Fiction, Cardoza"
"",193453978,"=""9781580423458""",51 Chess Openings for Beginners,Bruce Alberston (23672143),Trade Paperback,"A great introduction to the most important chess openings, perfect for casual players and enthusiastic beginners.Chess openings are the most import...","","Non-Fiction, Cardoza"
3,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non-Fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non-Fiction, Cardoza"
4,65358003,"=""9781580423922""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,"Players of all levels learn how to improve their chess play by cutting down on tactical and strategic mistakes. Using examples from his own games, ...","","Non-Fiction, Cardoza"
"",65358003,"=""9781580422406""",7 Steps to Better Chess,Eric Schiller (62598148),Trade Paperback,The quick and easy guide that shows players how to take their game to the next level and become a winner!Players of all levels learn how to improve...,"","Non-Fiction, Cardoza"
5,28214719,"=""9781580423885""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,The best first or second book on chess openings by a prolific chess master and teacher!TAKE YOUR FIRST STEP IN CHESS! First Chess Openings teaches ...,"","Non-Fiction, Cardoza"
"",28214719,"=""9781580421522""",First Chess Openings,Eric Schiller (62598148),Trade Paperback,"A beginner's guide for children and newcomers to chess. TAKE YOUR FIRST STEP IN CHESS!  First Chess Openings teaches you solid, near-foolproof open...","","Non-Fiction, Cardoza"
6,147748315,"=""9781580423601""",How to Win Chess Endgames,Bill Robertie (18350822),Trade Paperback,"Players learn how to win in the endgame using any combination of pieces: king and pawn, king and rook, king and queen, and many more, plus how to m...","","Non-Fiction, Cardoza"
7,147745406,"=""9781580423779""",1 Move Checkmates,Eric Schiller (62598148),Trade Paperback,Beginning players learn and take the challenge of 201 fun one-move checkmates.This great book for beginning players and children covers the most el...,"","Non-Fiction, Cardoza"
8,20041912,"=""9781580423625""",Complete Book of Beginning Chess,Raymond Keene (147741701),Trade Paperback,"Ten easy lessons teach beginning and novice players everything they need to play and win at chess!This new edition, perfect for beginning and inter...","","Non-Fiction, Cardoza"
9,144082566,"=""9781580423700""",Checkmates for Winning Chess Players,Bill Robertie (18350822),Trade Paperback,"Players learn the fun and easy way to mate opponents and win chess games.The goal of chess is to checkmate the opponent's king, but to be achieve t...","","Non-Fiction, Cardoza"
10,144082388,"=""9781580423694""",Chess ASAP!,Avery Cardoza (2092222849),Trade Paperback,"Readers learn how to play and win at chess ASAP!This easy-to-read primer shows, step by step, all the information readers need to sit down and play...","","Non-Fiction, Cardoza"
11,125271185,"=""9781580423649""",303 Tricky Checkmates,"Fred Wilson (18350579), Bruce Alberston (23672143)",Trade Paperback,Readers take on 303 awesome endgame chess problems not only as fun puzzle-solving tests but a great training tool as well.Both a fascinating challe...,"","Non-Fiction, Cardoza"
12,101203946,"=""9781580423595""",200 Chess Endgame Challenges,Larry Evans (2133993865),Trade Paperback,This fun and challenging book features two hundred challenges in the multiple choice format that has proved so popular for chess-playing readers an...,"","Non-Fiction, Cardoza"
13,101181430,"=""9781580423618""",303 Crushing Chess Tactics,"Fred Wilson (18350579), Bruce Alberston (23672143)",Trade Paperback,Challenge 303 awesome tactical chess problems not only as fun puzzle-solving tests but a great training toolBoth a fascinating challenge and great ...,"","Non-Fiction, Cardoza"
14,20769021,"=""9781580423557""",100 Easy Checkmates,Larry Evans (2133993865),Trade Paperback,"Both challenging and fun, these great one- and two-move checkmates are perfect for children and beginning players.This great book for beginning pla...","","Non-Fiction, Cardoza"
15,2134047882,"=""9781580423540""",Savage Chess Openings Traps,Bruce Alberston (23672143),Trade Paperback,Great for beginning and intermediate players who love challenges and are ready to learn the fundamental and tricky chess opening traps—how to pull ...,"","Non-Fiction, Cardoza"
16,18600214,"=""9781580423489""",303 Tricky Chess Tactics,"Fred Wilson (18350579), Bruce Alberston (23672143)",Trade Paperback,"303 fascinating tactical chess problems are not only a fun challenge but a great training toolBoth a fascinating challenge and great training tool,...","","Non-Fiction, Cardoza"
17,20769875,"=""9781580423526""",Learn from Bobby Fischer's Greatest Games,Eric Schiller (62598148),Trade Paperback,"This Bobby Fischer book, the only one written for beginning and intermediate players, allows them to climb inside the mind of the greatest player e...","","Non-Fiction, Cardoza"
"",20769875,"=""9781580422352""",Learn from Bobby Fischer's Greatest Games,Eric Schiller (62598148),Trade Paperback,The first book about the great AMerican chess champion Bobby Fischer written for the average player-90% of the chess playing audience- Schiller foc...,"","Non-Fiction, Cardoza"
18,18844624,"=""9781580423465""",10 Most Common Chess Mistakes,Larry Evans (2133993865),Trade Paperback,"This fascinating collection of 221 errors, misplays, oversights, and outright blunders shows the price that great players pay for violating basic c...","","Non-Fiction, Cardoza"
19,79931081,"=""9781580422871""",Play Better Chess Today!,"Rosalyn Katz (79930590), David Bar Katz (702760)",Trade Paperback,"Oversized illustrations, easy instruction and callout tips and quizzes make for a perfect recipe for novice chess players to quickly improve and st...","","Non-Fiction, Cardoza"
20,79930586,"=""9781580422864""",Start Playing Chess Today!,Rosalyn Katz (79930590),Trade Paperback,"Oversized illustrations, easy instruction and callout tips and quizzes make for a perfect recipe for new chess players ready to step in and immedia...","","Non-Fiction, Cardoza"
