Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
2,194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
3,167681204,"=""9781534466333""",Gone Dark,Amanda Panitch (167680642),eBook,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
"",167681204,"=""9781534466319""",Gone Dark,Amanda Panitch (167680642),Hardcover,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
"",167681204,"=""9781534466326""",Gone Dark,Amanda Panitch (167680642),Trade Paperback,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
"",167681204,"=""9781797145938""",Gone Dark,Amanda Panitch (167680642),Audio Download,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
4,178620128,"=""9781534493810""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493797""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493803""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Trade Paperback,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781797136202""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,178921057,"=""9781534494572""",Queen of the Tiles,Hanna Alkaf (129543255),eBook,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781534494558""",Queen of the Tiles,Hanna Alkaf (129543255),Hardcover,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781534494565""",Queen of the Tiles,Hanna Alkaf (129543255),Trade Paperback,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781797146669""",Queen of the Tiles,Hanna Alkaf (129543255),Audio Download,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
8,178858088,"=""9781534494527""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),eBook,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494503""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494510""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Trade Paperback,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
9,185156987,"=""9781665906302""",Glimpse the Future,Luna Graves (185155345),eBook,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665906296""",Glimpse the Future,Luna Graves (185155345),Hardcover,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
"",185156987,"=""9781665914291""",Glimpse the Future,Luna Graves (185155345),Trade Paperback,Twin witch sisters Bella and Donna peek into the future in this fourth book in the middle grade series that’s Wizards of Waverly Place meets Hallow...,"","Fiction, Aladdin"
10,181316502,"=""9781534499058""",All the Right Reasons,Bethany Mangle (170683145),eBook,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499034""",All the Right Reasons,Bethany Mangle (170683145),Hardcover,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
"",181316502,"=""9781534499041""",All the Right Reasons,Bethany Mangle (170683145),Trade Paperback,"“Made my Bachelor-loving heart very happy.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Bachelor meets Gilmore Girls in this laugh-o...","","Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian General, Asian Korean, Beaches, Celebrity, Clean Romance, Entertainment, Mother & Daughter, Reality TV, Comedy, Margaret K. McElderry Books"
11,22518191,"=""9781442403574""",Nixie's Song,"Holly Black (17038352), Tony DiTerlizzi (1260044)",eBook,The Spiderwick Chronicles leave the old-fashioned charm of New England far behind and head south for some fiendish faerie fun in the hot Florida su...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9780743569286""",Nixie's Song,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665929998""",Nixie's Song,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930253""",Nixie's Song,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518191,"=""9781665930260""",Nixie's Song,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
