Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200601632,"=""9781637152201""",UTown,CAB (210710897),Trade Paperback,"Perfect for fans of Scott Pilgrim, UTown is the story of a class-A slacker faced with the prospect of growing up and moving out of their quickly ge...","","Non fiction, Oni Press"
2,197505211,"=""9781637151990""",My Life Among Humans,Jed McGowan (203804246),Hardcover,"A 2024 YALSA Great Graphic Novel for Teens My Life Among Humans is an evocative, melancholy, and ultimately hopeful story of a solitary alien’s mis...","","Non fiction, Oni Press"
3,191494379,"=""9781637150504""",Open Bar,Eduardo Medeiros (144208367),Trade Paperback,"Lenny and Beardo are two childhood friends with a lot of road behind them. When Beardo’s deadbeat dad dies and leaves them his old bar, they make a...","","Non fiction, Oni Press"
4,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non fiction, Oni Press"
5,171137743,"=""9781620109762""",Upgrade Soul,Ezra Claytan Daniels (171137778),Hardcover,"“This is science fiction at its best.” — Tor  “A stunning work of feverish imagining, snarky satire, and necessary skepticism.” — io9  ""Masterfully...","","Non fiction, Oni Press"
"",171137743,"=""9781549302923""",Upgrade Soul,Ezra Claytan Daniels (171137778),Trade Paperback,"For their 45th anniversary, Hank and Molly Nonnar decide to undergo an experimental rejuvenation procedure, but their hopes for youth are dashed wh...","","Non fiction, Oni Press"
6,144208853,"=""9781620108611""",One Soul,Ray Fawkes (144201232),Hardcover,Oni Press is proud to present the Tenth Anniversary Edition of Ray Fawkes' critically acclaimed and deeply moving graphic novel.One Soul details th...,"","Non fiction, Oni Press"
"",144208853,"=""9781934964668""",One Soul,Ray Fawkes (144201232),Hardcover,Eighteen individuals throughout history whose entire lives unfold simultaneously. Comprised entirely of double page spreads split into eighteen pan...,"","Non fiction, Oni Press"
7,151116749,"=""9781620105757""",Guerillas,Brahm Revel (140266764),Trade Paperback,"Binge the entire, critically-acclaimed and fan-favorite Guerillas series from Brahm Revel in one omnibus edition!Private John Francis Clayton is on...","","Non fiction, Oni Press"
8,171290209,"=""9781549303067""",Book Learnin',John McNamee (171290244),Trade Paperback,"Pie Comics began as a college comic strip way back in the mid ’00s, when flip phones roamed the earth. But after a shoulder injury forced cartoonis...","","Non fiction, Oni Press"
9,151116917,"=""9781620104613""",Long Road to Liquor City,Macon Blair (151116958),Trade Paperback,"From filmmaker Macon Blair (Blue Ruin, I Don't Feel at Home in This World Anymore) and artist Joe Flood (Science Comics)  comes  a Great Depression...","","Non fiction, Oni Press"
10,145864773,"=""9781620105450""",Wet Moon Vol. 7,Sophie Campbell (141370646),Trade Paperback,"The long-awaited final volume completes the entire Wet Moon series.Trilby is finally out of the hospital, but she feels anything but ready to face ...","","Non fiction, Oni Press"
11,145863113,"=""9781620105405""",Kaijumax Book One,Zander Cannon (141435409),Hardcover,"With tons of extras, this deluxe hardcover edition collects #1-12 of the critically-acclaimed series by two-time Eisner Award-winner Zander Cannon....","","Non fiction, Oni Press"
12,171137390,"=""9781549302756""",Love Letters to Jane's World,Paige Braddock (171137425),Trade Paperback,"""Jane Wyatt is a sweet, likeable butch trying to navigate her way through the choppy waters of love, life, and career."" — Lambda LiteraryThis essen...","","Non fiction, Oni Press"
13,141370609,"=""9781620103326""",Wet Moon Vol. 6,Sophie Campbell (141370646),Trade Paperback,"Myrtle Turenne attacked Trilby and left her for dead in the swamps of Wet Moon. While Trilby clings to life in the hospital, everyone else is lost,...","","Non fiction, Oni Press"
14,171137587,"=""9781941302903""",Puerto Rico Strong,Hazel Newlevant (171137586),Trade Paperback,"Puerto Rico Strong is a comics anthology that explores what it means to be Puerto Rican and the diversity that exists within that concept, from tod...","","Non fiction, Oni Press"
15,140266693,"=""9781620104767""",Guerillas Vol. 4,Brahm Revel (140266764),Trade Paperback,"Southeast Asia, 1970. A troop of experimental chimpanzee soldiers have escaped from the U.S. Army and into the jungles of Vietnam. Despite being fr...","","Non fiction, Oni Press"
16,143792730,"=""9781620104361""",You Have Killed Me,Jamie S. Rich (140479755),Trade Paperback,The classic graphic novel collaboration from the minds behind LADY KILLER returns in a new softcover format! Antonio Mercer is a private eye by tra...,"","Non fiction, Oni Press"
17,143792647,"=""9781620103319""",Wet Moon Vol. 5,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop has been going out with Myrtle, the girl who left her roses, who wrote her a song, and who took care of her black eye. But lately, Cl...","","Non fiction, Oni Press"
18,171290245,"=""9781941302507""",Generations,Flavia Biondi (171290280),Trade Paperback,"After three years in Milan, Matteo returns home to the provincial country town where he was born and from which he had fled. Coming out as a young ...","","Non fiction, Oni Press"
19,143792606,"=""9781620103302""",Wet Moon Vol. 4,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop is trying to be a good girlfriend for Myrtle, but things don’t go quite as planned. Myrtle doesn’t like Cleo being away from her, and...","","Non fiction, Oni Press"
20,143792771,"=""9781620104262""",Angel City,Janet Harvey (143792812),Trade Paperback,"Introducing ANGEL CITY, a hard-boiled 1930s noir starring Dolores Dare, previous Hollywood hopeful and current enforcer for the Volante mob. When h...","","Non fiction, Oni Press"
