Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
2,161688834,"=""9781481446662""",Place to Belong,Cynthia Kadohata (19010675),eBook,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446648""",Place to Belong,Cynthia Kadohata (19010675),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446655""",Place to Belong,Cynthia Kadohata (19010675),Trade Paperback,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781508295402""",Place to Belong,Cynthia Kadohata (19010675),Audio Download,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,480305152,"=""9781481437882""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),eBook,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437868""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Hardcover,A beautiful and haunting debut novel in verse about an American-Japanese girl struggling with the loneliness of being caught between two worlds whe...,"","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437875""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
