Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138918516,"=""9781782494546""",My Very First 100 Words,"",Paper Over Board,"An illustrated book of 100 first words in English, French, German and Spanish.The optimal time for a child to learn another language is from birth ...","","Non-Fiction, Ryland Peters & Small"
2,169111698,"=""9781612437910""",In Other Words: Phrases for Growth Mindset,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Learn how to effectively bring growth mindset into your community and classroom by choosing impactful languageFrom the authors of the bestselling T...,"","Non-Fiction, Ulysses Press"
3,169099682,"=""9781612437279""","Classroom-Ready Number Talks for Third, Fourth and Fifth Grade Teachers",Nancy Hughes (167886185),Trade Paperback,A huge collection of ready-to-use number talks that make math concepts easier for students to learn.Whether you are new to number talks or have bee...,"","Non-Fiction, Ulysses Press"
4,169081438,"=""9781612437651""",Visible Learning Day by Day,Felicia Durden (169081475),Trade Paperback,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non-Fiction, Ulysses Press"
"",169081438,"=""9781612437767""",Visible Learning Day by Day,Felicia Durden (169081475),eBook,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non-Fiction, Ulysses Press"
5,169093509,"=""9781612436876""",Growth Mindset Playbook,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,An easy-to-implement collection of creative ideas and new strategies that inspire students with the power of growth mindsetStudents who harness the...,"","Non-Fiction, Ulysses Press"
6,169102053,"=""9781612436814""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",Trade Paperback,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non-Fiction, Ulysses Press"
"",169102053,"=""9781612437026""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",eBook,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non-Fiction, Ulysses Press"
7,169093395,"=""9781612436012""",Growth Mindset Coach,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Bring growth mindset strategies into the classroom with this easy-to-follow guide for teachers to empower learning through grit and resilienceCreat...,"","Non-Fiction, Ulysses Press"
8,2137661517,"=""9781440592720""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),Trade Paperback,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137661517,"=""9781440592737""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),eBook,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non-Fiction, Adams Media"
9,2137706798,"=""9781440590696""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),Trade Paperback,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137706798,"=""9781440590702""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),eBook,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non-Fiction, Adams Media"
10,147498274,"=""9781621574668""","Excuse Me, Professor","",eBook,"There's little truly ""progressive"" about Progressivism. True progress happens when humans are free, yet the Progressive agenda substantially dimini...","","Non-Fiction, Skyhorse Publishing"
11,169827566,"=""9781617293153""",Using the TI-84 Plus,Christopher Mitchell (172433216),Trade Paperback,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non-Fiction, Manning"
"",169827566,"=""9781638353652""",Using the TI-84 Plus,Christopher Mitchell (172433216),eBook,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non-Fiction, Manning"
12,479738464,"=""9781476797274""",Como criar ninos bilingues (Raising Bilingual Children Spanish edition),Maritere Rodriguez Bellas (425488961),eBook,A how-to guidebook that teaches parents how to instill a second language in their children.Hoy día para mayoría de padres inmigrantes en Estados Un...,Language: reference & general,"Non-Fiction, Atria Books"
13,425488788,"=""9781476753256""",Raising Bilingual Children,Maritere Rodriguez Bellas (425488961),eBook,"For most immigrant parents in America today, raising bilingual children is not a choice or a decision, but rather a way of life. Yet teaching child...",Language: reference & general,"Non-Fiction, Atria Books"
14,169824761,"=""9781617290848""",Using the TI-83 Plus/TI-84 Plus,Christopher Mitchell (172433216),Trade Paperback,SummaryUsing the TI-83 Plus/TI-84 Plus is a hands-on guide to these powerful graphing calculators. This easy-to-follow book includes terrific tutor...,"","Non-Fiction, Manning"
15,2117872674,"=""9781625588685""",Absorbent Mind,Maria Montessori (2117844489),eBook,"The Absorbent Mind was Maria Montessori's most in-depth work on her educational theory, based on decades of scientific observation of children. Her...","","Non-Fiction, Start Publishing LLC"
16,2117844492,"=""9781625588760""",Montessori Reader,Maria Montessori (2117844489),eBook,The Montessori method revolutionized how children were educated. The Montessori method is characterized by an emphasis on self-directed activity on...,"","Non-Fiction, Start Publishing LLC"
17,2117844476,"=""9781625588753""",Montessori Method,Maria Montessori (2117844489),eBook,The Montessori method is characterized by an emphasis on self-directed activity on the part of the child and clinical observation on the part of th...,"","Non-Fiction, Start Publishing LLC"
18,2117850502,"=""9781625586186""",Home Education,Charlotte Mason (2117850515),eBook,"Home Education consists of six lectures by Charlotte Mason about the raising and educating of young children (up to the age of nine), for parents a...","","Non-Fiction, Start Publishing LLC"
