Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073339,"=""9781940878577""",Agnez Mo Presents: Don't Wake Up,"Karla Pacheco (184555565), Agnez Mo (190111582), Z2 Comics (190014152)",Trade Paperback,The graphic novel inspired by Agnez Mo‘s hit music video Long As I Get Paid with a tale of ‘an atypical avenging angel’.  Walking between the dream...,"","Non fiction, Z2 Comics"
2,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
3,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
4,184555935,"=""9781940878492""",Beartooth: The Journey Below,"Bear Tooth (188758604), Tony Lee (188756439), Z2 Comics (190014152)",Trade Paperback,Ohio's Heavy Metal Heroes Beartooth Partner With Writer Tony Lee and Artist Omar Francia For ‘The Journey BelowThe story behind the myths of Bearto...,"","Non fiction, Z2 Comics"
5,184554481,"=""9781940878898""",Enter the Blue,"Dave Chisholm (178458245), Z2 Comics (190014152)",Trade Paperback,What begins as one woman’s search for her own artistic courage unravels into a stunning look into what jazz music can teach us about our search for...,"","Non fiction, Z2 Comics"
6,184555676,"=""9781940878799""",GWAR: In The Duoverse of Absurdity,"Mike Derks (189366025), Matt Maguire (189366589), GWAR (184940694), Z2 Comics (190014152)",Trade Paperback,It's Gwar v.s Gwar in this multiverse spanning graphic novel from Z2 Comics!What can be more horrifying and terror-inducing than GWAR? The moment t...,"","Non fiction, Z2 Comics"
7,179535444,"=""9781940878522""",Major Lazer: Year Negative One,"Alex De Campi (184772335), Ferry Gouw (179535647), Major Lazer (184940219), Z2 Comics (190014152)",Trade Paperback,"The origin of Major Lazer!  In an alternate timeline 1984, Jamaica’s crown jewel is Nu Kingston—a retro futuristic metropolis where gang lords cont...","","Non fiction, Z2 Comics"
8,184554353,"=""9781940878829""",Jason Derulo's UZO,"Anthony Piper (184554393), Jason Derulo (184940712), Z2 Comics (190014152)",Trade Paperback,"Jason Derulo teams with Z2 comics to bring his TikTok character UZO to life!In the distant future, a mysterious asteroid accelerates the effects of...","","Non fiction, Z2 Comics"
9,182073262,"=""9781954928046""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Hardcover,CELEBRATING THE ICONIC LEGACY OF SUBLIME WITH THE OFFICIAL GRAPHIC NOVELThe laid-back Long Beach trio spawned an entire genre—fusing reggae grooves...,"","Non fiction, Z2 Comics"
"",182073262,"=""9781940878713""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Trade Paperback,"CELEBRATE THE SOUNDS OF SOCAL'S FAVORITE SONS WITH THIS OFFICIAL ORIGINAL GRAPHIC NOVEL!After teenage pals Bud and Eric form a band in high school,...","","Non fiction, Z2 Comics"
