Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117910624,"=""9781609776725""","Old Friends, Epistolary Parody",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
2,2117915408,"=""9781609776565""",In the Wrong Paradise,Andrew Lang (2117893727),eBook,The End of Phæacia In the Wrong Paradise A Cheap Nigger The Romance of the First Radical A Duchess's Secret The House of Strange Stories In Castle ...,"","Fiction, Start Classics"
3,2117917864,"=""9781609776367""",Book of Dreams and Ghosts,Andrew Lang (2117893727),eBook,"The chief purpose of this book is, if fortune helps, to entertain people interested in the kind of narratives here collected. For the sake of order...","","Fiction, Start Classics"
4,2117893714,"=""9781609776381""",Brown Fairy Book,Andrew Lang (2117893727),eBook,What the Rose did to the Cypress -- Ball-Carrier and the Bad One -- How Ball-Carrier finished his Task -- The Bunyip -- Father Grumbler -- The Stor...,"","Fiction, Start Classics"
5,2117910827,"=""9781609776749""",Orange Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
6,2117913201,"=""9781609777104""",Tales of Troy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
7,2117912573,"=""9781609777005""",Prince Prigio,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
8,2117894387,"=""9781609776688""",Monk of Fife,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
9,2117920206,"=""9781609776442""",Disentanglers,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
10,2117896176,"=""9781609776633""",Lilac Fairy Book,Andrew Lang (2117893727),eBook,The Shifty Lad -- The False Prince and the True -- The Jogi's Punishment -- The Heart of a Monkey -- The Fairy Nurse -- A Lost Paradise -- How Brav...,"","Fiction, Start Classics"
11,2117895789,"=""9781609776664""",Mark of Cain,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
12,2117921203,"=""9781609777050""",Red Romance Book,Andrew Lang (2117893727),eBook,"Now, in this book, we have made the old romances much shorter, keeping the liveliest parts, in which curious things happen. Some of the tales were ...","","Fiction, Start Classics"
13,2117918212,"=""9781609776428""",Gold of Fairnilee,Andrew Lang (2117893727),eBook,"For you, far away on the other side of the world, I made this little tale of our own country. Your father and I have dug for treasure in the Camp o...","","Fiction, Start Classics"
14,2117925395,"=""9781609776695""",Much Darker Days,Andrew Lang (2117893727),eBook,"A belief that modern Christmas fiction is too cheerful in tone, too artistic in construction, and too original in motive, has inspired the author o...","","Fiction, Start Classics"
15,2117913214,"=""9781609777111""",Tales of Troy and Greece,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
16,2117912586,"=""9781609777012""",Prince Ricardo of Pantouflia,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
17,2117916789,"=""9781609776473""",Crimson Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
18,2117924511,"=""9781609776398""",Grey Fairy Book,Andrew Lang (2117893727),eBook,"The tales in the Grey Fairy Book are derived from many countries--Lithuania, various parts of Africa, Germany, France, Greece, and other regions of...","","Fiction, Start Classics"
19,2117921348,"=""9781609777159""",World's Desire,Andrew Lang (2117893727),eBook,"The story of the hero Odysseus after his untold second journey. Returning to his home, Ithaca, the region ravaged by a plague, his wife Penelope se...","","Fiction, Start Classics"
20,2117923349,"=""9781609776732""",Olive Fairy Book,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Fiction, Start Classics"
