Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
2,477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
3,49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
"",49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
4,40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non fiction, Scribner"
"",40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non fiction, Scribner"
5,38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
