Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non fiction, Inner Traditions/Bear & Company"
2,221806336,"=""9781591435440""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),eBook,"• Examines how each dimension influences Earth, its levels of creative expression, and the sciences that describe each one • Provides meditations t...","","Non fiction, Inner Traditions/Bear & Company"
"",221806336,"=""9781591435433""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),Trade Paperback,"A guide to connecting with the nine dimensions of consciousness• Examines how each dimension influences Earth, its levels of creative expression, a...","","Non fiction, Inner Traditions/Bear & Company"
3,221806943,"=""9781591435198""","Nothing in This Book Is True, But It's Exactly How Things Are",Bob Frissell (199333703),eBook,"• Describes the forgotten history of the lost civilizations of Atlantis and Lemuria and how, after their destruction due to pole shifts, the Ascend...","","Non fiction, Inner Traditions/Bear & Company"
"",221806943,"=""9781591435181""","Nothing in This Book Is True, But It's Exactly How Things Are",Bob Frissell (199333703),Trade Paperback,"A 30th anniversary edition of the underground classic• Describes the forgotten history of the lost civilizations of Atlantis and Lemuria and how, a...","","Non fiction, Inner Traditions/Bear & Company"
4,221806196,"=""9781591435310""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A guide to embracing your ascension into 5D consciousness• Explores 5D tools and essential skills for transforming the world around you, including ...","","Non fiction, Inner Traditions/Bear & Company"
"",221806196,"=""9781591435327""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),eBook,"• Explores 5D tools and essential skills for transforming the world around you, including practices for thinking in 5D, accelerating your vibration...","","Non fiction, Inner Traditions/Bear & Company"
5,210640642,"=""9781644119624""",Words That Free You,Jacques Martel (174664914),Trade Paperback,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
"",210640642,"=""9781644119631""",Words That Free You,Jacques Martel (174664914),eBook,"A guide to how the right choice of words can liberate, strengthen, and heal us• Explains how each word carries an energy that increases or decrease...","","Non fiction, Inner Traditions/Bear & Company"
6,206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Inner Traditions/Bear & Company"
7,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
8,199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Inner Traditions/Bear & Company"
9,194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non fiction, Inner Traditions/Bear & Company"
10,194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
11,190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
"",190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
12,187845094,"=""9781646043187""",Reality Shifting Handbook,Mari Sei (190032537),Trade Paperback,Master the popular internet sensation of reality shifting with this step-by-step manual packed with everything you need to know to get started on j...,"","Non fiction, Ulysses Press"
13,188787453,"=""9781507218082""",Letters to the Universe,Kelsey Aida Roualdes (174972647),Trade Paperback,"Center your energy, raise your vibration, and put your goals out into the universe with this essential set of tear-out letters to help you script y...","","Non fiction, Adams Media"
14,185340584,"=""9781644114117""",Wetiko,Paul Levy (185340623),eBook,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114100""",Wetiko,Paul Levy (185340623),Trade Paperback,How to break free from the collective mind parasite of wetiko• Explores how wetiko covertly operates both out in the world and within our minds and...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644116500""",Wetiko,Paul Levy (185340623),Audio Download,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
15,186984210,"=""9781800228436""",Great Big Book of Amazing Me,IglooBooks (100888866),Trade Paperback,"There are over seven billion people on this planet, but there is only one you. Isn't that amazing? To celebrate your excellence, here's a place to ...","","Non fiction, Igloo Books"
16,186774321,"=""9781800228429""",Book of Things That Make Me Happy,IglooBooks (100888866),Trade Paperback,Struggling to find your smile today? Turn your frown upside down with your own personal positivity guide to all the things that make you happy! Usi...,"","Non fiction, Igloo Books"
17,179181811,"=""9781582707594""",Desire Factor,Christy Whitman (179181847),Trade Paperback,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
"",179181811,"=""9781582707600""",Desire Factor,Christy Whitman (179181847),eBook,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
18,179842993,"=""9781800228474""",Thinking Outside the Box,IglooBooks (100888866),Trade Paperback,"You're one of a kind. No one else in the world has your thoughts, experiences, or identity. You're special!  This book is full of prompts and chall...","","Non fiction, Igloo Books"
19,179843357,"=""9781800228467""",All the Things I Love,IglooBooks (100888866),Trade Paperback,"Introducing ""All the Things I Love: Guided Journal"" – your personal haven for celebrating all the wonders of love! Delve into the depths of your he...","","Non fiction, Igloo Books"
