Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179842993,"=""9781800228474""",Thinking Outside the Box,IglooBooks (100888866),Trade Paperback,"You're one of a kind. No one else in the world has your thoughts, experiences, or identity. You're special!  This book is full of prompts and chall...","","Non fiction, Igloo Books"
2,174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
3,176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
4,169731633,"=""9781982147952""",Tuning into Frequency,Sputnik Futures (166472287),eBook,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, S&S/Simon Element"
"",169731633,"=""9781797117423""",Tuning into Frequency,Sputnik Futures (166472287),Audio Download,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, S&S/Simon Element"
"",169731633,"=""9781982147945""",Tuning into Frequency,Sputnik Futures (166472287),Trade Paperback,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, S&S/Simon Element"
5,172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
6,168186288,"=""9781591433811""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),eBook,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433804""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Trade Paperback,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781644112502""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Audio Download,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
7,168187937,"=""9781644110195""",Scripting the Life You Want,Royce Christyn (168187975),Trade Paperback,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644110201""",Scripting the Life You Want,Royce Christyn (168187975),eBook,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644112052""",Scripting the Life You Want,Royce Christyn (168187975),Audio Download,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
8,164081737,"=""9781925017823""",Gift of Crystals,Rachelle Charman (149613157),Trade Paperback,"","","Non fiction, Rockpool Publishing"
9,157371626,"=""9781507210376""",#FutureBoards,Sarah Centrella (157371581),Paper Over Board,Learn to create the ultimate vision board to actualize the life you want with this essential guide!A #FutureBoard takes the idea of a vision board ...,"","Non fiction, Adams Media"
"",157371626,"=""9781507210383""",#FutureBoards,Sarah Centrella (157371581),eBook,Learn to create the ultimate vision board to actualize the life you want with this essential guide!A #FutureBoard takes the idea of a vision board ...,"","Non fiction, Adams Media"
10,152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
