Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
2,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
3,75612,"=""9781481459785""",Rehearsing for Romance,Carolyn Keene (1797917),eBook,"The stage is set for disaster -- and Nancy's in the spotlight!  Bess has landed a small part in a promising new Chicago play, and she's seeing star...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,8804,"=""9781481456296""",For Love or Money,Carolyn Keene (1797917),eBook,"NANCY DISCOVERS THAT WHERE THERE'S A WILL, THERE'S A WAY.. .TO ATTEMPT MURDER   One of River Heights's richest and most respected citizens, Charles...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,700698,"=""9781481459884""",Betrayed by Love,Carolyn Keene (1797917),eBook,"NANCY'S JOINED A WEDDING PARTY IN WHICH SOMEONE HAS TAKEN A DEADLY VOW.  Nancy's old friend Angela Chamberlain is getting married, and Nancy's come...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,700697,"=""9781481459877""",Skipping a Beat,Carolyn Keene (1797917),eBook,"NANCY HITS A CHICAGO HOT SPOT WHERE CRIME IS REALLY COOKING!  Nancy, Bess, and George have come to the city for a weekend of shopping and a night o...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,75614,"=""9781481459792""",Running into Trouble,Carolyn Keene (1797917),eBook,Nancy and George have gone undercover at Brookline High to make sure no more harm comes to track star Samantha Matero. A suspicious accident during...,Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,75610,"=""9781481459778""",Wicked Ways,Carolyn Keene (1797917),eBook,"It’s Fashion Week at the River Heights Mall, and Bess is in heaven. She works at a boutique called Wicked and is about to make her modelling debut....",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,7713,"=""9781481452939""",Love Notes,Carolyn Keene (1797917),eBook,"NANCY WITNESSES A VIRTUOSO PERFORMANCE PLAYED IN THE KEY OF D. . . FOR DANGER  Nancy has come to Westbridge, Massachusetts, nestled in the Berkshir...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,7849,"=""9781481452946""",Hidden Meanings,Carolyn Keene (1797917),eBook,"Nancy checks into a luxury hotel where danger comes free of charge. While Nancy investigates threats against Italian-born student Gina Fiorellao, G...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
