Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166023408,"=""9781982125547""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
"",166023408,"=""9781982124427""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
2,166022884,"=""9781982125448""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
"",166022884,"=""9781982124373""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
3,151687962,"=""9781781086384""",New Suns,"Rebecca Roanhorse (186511007), Steven Barnes (186511010), Chinelo Onwual (186511001), Alex Jennings (186511002), Alberto Yáñez (186511003), Anil Menon (186511004), Andrea Hairston (186511005), Hiromi Goto (186511006), Silvia Moreno-Garcia (186510993), Darcie Little Badger (186510994), Tobias S Buckell (186510995), Minsoo Kang (186510996), Jaymee Goh (186510997), Indrapramit Das (186510914), E. Lily Yu (186510998), Karin Lowachee (186511008), Kathleen Alcalá (186511009)",Trade Paperback,"Winner of the 2020 Locus, World Fantasy, British Fantasy, Ignyte, and Brave New Words Awards.“There’s nothing new under the sun, but there are new ...","","Fiction, Solaris"
4,83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
5,77276996,"=""9781451617016""",Devil's Wake,"Steven Barnes (1246948), Tananarive Due (1921381)",eBook,An exciting paranormal novel from two award-winning authors about what happens when an alien race brings Earth to the brink of the Apocalypse. What...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
"",77276996,"=""9781451617009""",Devil's Wake,"Steven Barnes (1246948), Tananarive Due (1921381)",Trade Paperback,An exciting paranormal novel from two award-winning authors about what happens when an alien race brings Earth to the brink of the Apocalypse. What...,"","African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
6,64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
7,46169701,"=""9781416570684""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,AWARD-WINNING ACTOR AND AUTHOR BLAIR UNDERWOOD JOINS FORCES WITH TWO AMAZING AND AWARD-WINNING AUTHORS TANANARIVE DUE AND STEVEN BARNES TO DELIVER ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",46169701,"=""9781416570479""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,Award-winning actor and author Blair Underwood rejoins forces with two popular writers to deliver the second installment—now in paperback—in their ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
8,1246941,"=""9780743420846""",Far Beyond the Stars,Steven Barnes (1246948),eBook,"Without warning, Benjamin Sisko is living another life. No longer a Starfleet captain, commander of space station Deep Space Nine, he is Benny Russ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
