Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
2,1284653,"=""9780689822841""",Hitty Her First Hundred Years,Rachel Field (1061878),Trade Paperback,"Hitty is a doll of great charm and character. It is indeed a privilege to publish her memoirs, which, besides being full of the most thrilling adve...",Non-Fiction & Reference,"Fiction, Aladdin"
3,314260,"=""9780689822858""",Calico Bush,Rachel Field (1061878),Trade Paperback,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314260,"=""9780027346107""",Calico Bush,Rachel Field (1061878),Hardcover,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314260,"=""9781439136553""",Calico Bush,Rachel Field (1061878),eBook,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Aladdin"
4,314266,"=""9780027348408""",Hitty,Rachel Field (1061878),Hardcover,"Hitty is a doll of great charm and character. It is indeed a privilege to publish her memoirs, which, besides being full of the most thrilling adve...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
