Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non-Fiction, Ryland Peters & Small"
2,219922045,"=""9781623716899""",Dinner Tonight,Meliz Berg (198230058),Hardcover,"Serious flavor, simple recipes, answering the eternal question of “What's for dinner?” Meliz Berg shares her go-to home cooking, inspired by her Tu...","","Non-Fiction, Interlink Publishing Group Inc"
3,219710044,"=""9781524892531""",American Flavors 2025 Wall Calendar,Slow Food USA (219710092),Calendar,"Slow Food knows local food varieties honor their environment, reflect traditional foodways, and often just taste better—and while you can't eat the...","","Non-Fiction, Andrews McMeel Publishing"
4,215744079,"=""9798886741230""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",Hardcover,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
"",215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
5,218986659,"=""9798889770275""","Taste of Home Pizza, Pasta, and More","",Trade Paperback,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non-Fiction, Trusted Media Brands"
"",218986659,"=""9798889770367""","Taste of Home Pizza, Pasta, and More","",eBook,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non-Fiction, Trusted Media Brands"
6,169105807,"=""9781646045402""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
"",169105807,"=""9781646047536""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
7,207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non-Fiction, Insight Editions"
"",207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non-Fiction, Insight Editions"
8,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non-Fiction, Interlink Publishing Group Inc"
9,217139931,"=""9781788796019""",Cypriana,Theo A. Michaels (154776742),Paper Over Board,A collection of over 80 recipes from popular TV personality and UK MasterChef alumni Theo Michaels; paying homage to his heritage through inspired ...,"","Non-Fiction, Ryland Peters & Small"
10,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non-Fiction, Ryland Peters & Small"
11,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non-Fiction, Insight Editions"
12,202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non-Fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non-Fiction, Interlink Publishing Group Inc"
13,188556396,"=""9781623716806""",Persiana,Sabrina Ghayour (188556433),Hardcover,A special edition of the award-winning cookbook from the beloved Sabrina Ghayour. Persiana features over 100 flavorful and mouthwatering recipes th...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781566569958""",Persiana,Sabrina Ghayour (188556433),Hardcover,"""This is an outstanding collection that will surely win readers over and inspire many a meal."" ‚ÄîPublishers Weekly ""With this stunning collection ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188556396,"=""9781623718763""",Persiana,Sabrina Ghayour (188556433),Trade Paperback,"An award-winning cookbook from the beloved Sabrina Ghayour, Persiana features over 100 flavorful and mouthwatering recipes that highlight the best ...","","Non-Fiction, Interlink Publishing Group Inc"
14,151787686,"=""9781788796088""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,"Bring a little taste of Spain to your table with this collection of irresistible small plates to enjoy with drinks.Served in bars all over Spain, t...","","Non-Fiction, Ryland Peters & Small"
"",151787686,"=""9781788790772""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,Bring an authentic taste of Spain to your table with this collection of more than 60 mouth-watering recipes for small plates to share.Traditionally...,"","Non-Fiction, Ryland Peters & Small"
