Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100162292,"=""9781614294634""",Essential Jewel of Holy Practice,"Jay L. Garfield (2142340992), Emily W. McRae (100162328)",eBook,An exquisite poem from one of Dzogchen’s greatest teachers.The Essential Jewel of Holy Practice is a vibrant philosophical and ethical poem by one ...,"","Non fiction, Wisdom Publications"
"",100162292,"=""9781614294474""",Essential Jewel of Holy Practice,"Jay L. Garfield (2142340992), Emily W. McRae (100162328)",Trade Paperback,An exquisite poem from one of Dzogchen’s greatest teachers.The Essential Jewel of Holy Practice is a vibrant philosophical and ethical poem by one ...,"","Non fiction, Wisdom Publications"
2,2125400355,"=""9781614292760""",Vajra Essence,Dudjom Lingpa (2106669577),eBook,"A systematic presentation of the path of Dzogchen, the Great Perfection, by one of its most renowned proponents and rendered by a master translator...","","Non fiction, Wisdom Publications"
"",2125400355,"=""9781614293477""",Vajra Essence,Dudjom Lingpa (2106669577),Trade Paperback,"A systematic presentation of the path of Dzogchen, the Great Perfection, by one of its most renowned proponents and rendered by a master translator...","","Non fiction, Wisdom Publications"
3,2117399538,"=""9781614292814""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),Trade Paperback,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non fiction, Wisdom Publications"
"",2117399538,"=""9781614293057""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),eBook,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non fiction, Wisdom Publications"
4,457324361,"=""9781614291510""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614291275""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614293927""",Buddhism,"Dalai Lama (30777532), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non fiction, Wisdom Publications"
5,2102398093,"=""9781614292753""",Buddhahood without Meditation,"Dudjom Lingpa (2106669577), Sera Khandro (2106669963)",eBook,"The revelations of Düdjom Lingpa, a highly influential mystic of 19th century Tibet, translated by B. Alan Wallace. The practice of Dzogchen, the G...","","Non fiction, Wisdom Publications"
"",2102398093,"=""9781614293460""",Buddhahood without Meditation,"Dudjom Lingpa (2106669577), Sera Khandro (2106669963)",Trade Paperback,"The revelations of Düdjom Lingpa, a highly influential mystic of 19th century Tibet, translated by B. Alan Wallace. The practice of Dzogchen, the G...","","Non fiction, Wisdom Publications"
