Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
2,2140984399,"=""9781534410978""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
"",2140984399,"=""9781534410985""",How to Build a Hug,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Giselle Potter come together to tell the inspiring story of autism advocate Dr. Temple Grandin and her bri...","","Social Situations, Inspirational, Non fiction, Picture Book, Mental Health, Atheneum Books for Young Readers"
3,216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
"",216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Atheneum Books for Young Readers"
4,527473062,"=""9781481459624""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Hardcover,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527473062,"=""9781481459631""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
5,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
6,476028017,"=""9781481435208""",Heartbeat,Evan Turk (401502220),Hardcover,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
"",476028017,"=""9781481435215""",Heartbeat,Evan Turk (401502220),Fixed Layout eBook,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
7,2120164521,"=""9781534401211""",Doll Hospital,Kallie George (2120164415),Hardcover,"When toys need a little (or a lot of!) TLC, they head to the Doll Hospital in this endearing picture book in the tradition of Doc McStuffins. Don’t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Doctors, Atheneum Books for Young Readers"
"",2120164521,"=""9781534401228""",Doll Hospital,Kallie George (2120164415),Fixed Layout eBook,"When toys need a little (or a lot of!) TLC, they head to the Doll Hospital in this endearing picture book in the tradition of Doc McStuffins. Don’t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Doctors, Atheneum Books for Young Readers"
8,575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
9,2092074665,"=""9781481480024""",I Am a Bird,Dana Walrath (2092074532),Hardcover,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
"",2092074665,"=""9781481480031""",I Am a Bird,Dana Walrath (2092074532),Fixed Layout eBook,"Celebrate the bonds between fathers, sons, and nature with this lovely, sun-drenched debut picture book.I am a bird. I glide into arms open wide. I...","","Fiction, Parenting, Picture Book, Beaches, Boy's Interest, Atheneum Books for Young Readers"
10,2113110756,"=""9781481489690""",Big Time Olie,William Joyce (81797654),Hardcover,"Poor Olie. He’s is too Rolie big to do this, too Rolie small to do that. But a turn with the shrink-and-grow-a-lator should fix all that…until Olie...","","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110756,"=""9781481489706""",Big Time Olie,William Joyce (81797654),Fixed Layout eBook,"Poor Olie. He’s is too Rolie big to do this, too Rolie small to do that. But a turn with the shrink-and-grow-a-lator should fix all that…until Olie...","","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
11,2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,2113105140,"=""9781481489638""",Sleepy Time Olie,William Joyce (81797654),Hardcover,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113105140,"=""9781481489645""",Sleepy Time Olie,William Joyce (81797654),Fixed Layout eBook,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
13,497522756,"=""9781481445023""",Flying Girl,Margarita Engle (476033634),Hardcover,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",497522756,"=""9781481445030""",Flying Girl,Margarita Engle (476033634),Fixed Layout eBook,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
14,2094181786,"=""9781481480796""",Teddy's Favorite Toy,Christian Trimmer (452933518),Hardcover,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
"",2094181786,"=""9781481480802""",Teddy's Favorite Toy,Christian Trimmer (452933518),Fixed Layout eBook,A mom goes to great lengths to rescue her son’s favorite doll in this delightful tribute to treasured toys—and mothers.Teddy has a lot of cool toys...,"","Fiction, Preschool, Toddler, Picture Book, Cats, Atheneum Books for Young Readers"
15,166585449,"=""9781481467629""","Rot, the Cutest in the World!",Ben Clanton (425720015),Hardcover,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
