Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187617115,"=""9781982195786""",Making History,Richard Cohen (9551),Hardcover,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781797143996""",Making History,Richard Cohen (9551),Audio Download,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781982195809""",Making History,Richard Cohen (9551),eBook,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
2,456614874,"=""9781476779713""",Complete Story of Civilization,Will Durant (419643),eBook,The Complete Story of Civilization by Will Durant represents the most comprehensive attempt in our times to embrace the vast panorama of man’s hist...,"","Academic, Non fiction, Simon & Schuster"
3,153962,"=""9781476718965""",Voltaire's Bastards,John Ralston Saul (1058790),Trade Paperback,"With a new Introduction by the author, this “erudite and brilliantly readable book” (The Observer, London) expertly dissects the political, economi...","","Non fiction, Simon & Schuster"
"",153962,"=""9781476718934""",Voltaire's Bastards,John Ralston Saul (1058790),eBook,"With a new Introduction by the author, this “erudite and brilliantly readable book” (The Observer, London) expertly dissects the political, economi...","","Non fiction, Simon & Schuster"
4,1713383,"=""9780684872995""",Grand Pursuit,Sylvia Nasar (1080677),Trade Paperback,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9781439198612""",Grand Pursuit,Sylvia Nasar (1080677),eBook,"In a sweeping narrative, the author of the megabestseller A Beautiful Mind takes us on a journey through modern history with the men and women who ...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9781442340152""",Grand Pursuit,Sylvia Nasar (1080677),Audio Download,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
5,17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
"",17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
6,83044147,"=""9781451647648""",Age of Reason Begins,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VII: A history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and D...",History,"Academic, Non fiction, Simon & Schuster"
7,83040713,"=""9781451647587""",Life of Greece,Will Durant (419643),eBook,"The Story of Civilization, Volume II: A history of Greek civilization from the beginnings, and of civilization in the Near East from the Death of A...","","Academic, Non fiction, Simon & Schuster"
