Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215301562,"=""9781837717002""",Calming Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Learn to create three cute crochet characters, and discover the mindfulness benefits of crochet, with Calming Crochet: Mindful Projects to Boost Yo...","","Non fiction, Igloo Books"
2,212645361,"=""9781837715831""",Super Sweet Squishies,IglooBooks (100888866),Kit,"Paint your own super sweet squishies with this fantastic box set! Use the easy-to-follow guides to create adorable squishy friends, then enjoy lots...","","Non fiction, Igloo Books"
3,212643674,"=""9781837715503""",Really Cute Rock Painting-Paint 5 Supersweet Rocks!,IglooBooks (100888866),Kit,Introducing the Really Cute Rock Painting: Craft Kit for Kids – Unleash your creativity with this delightful crafting adventure that promises endle...,"","Non fiction, Igloo Books"
4,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
5,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
6,205188390,"=""9781803683928""",Salt Art,IglooBooks (100888866),Mixed media product,This unique and engaging activity kit offers children a chance to explore the mesmerizing art of salt painting. Just a sprinkle of salt transforms ...,"","Non fiction, Igloo Books"
7,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
8,205188285,"=""9781803683751""",Epic Engineering At Home!,IglooBooks (100888866),Mixed media product,Unleash the inner engineer in your child with Epic Engineering At Home!: STEAM Craft Learning Kit. Explore the world of STEAM with instructions for...,"","Non fiction, Igloo Books"
9,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
10,205188440,"=""9781803683768""",Eco Crafts,IglooBooks (100888866),Mixed media product,"This engaging set provides children with a hands-on experience of recycling and upcycling, all while having a blast. With easy-to-follow instructio...","","Non fiction, Igloo Books"
11,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
12,204797761,"=""9781838527877""",Help with Homework Early English,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early English is he...,"","Non fiction, Igloo Books"
13,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non fiction, Igloo Books"
14,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non fiction, Igloo Books"
15,195106689,"=""9781803688527""",Cardboard Box Zoo,IglooBooks (100888866),Mixed media product,Introducing Cardboard Box Zoo: Craft Box Set for Kids – the ultimate crafting kit that transforms everyday cardboard boxes into a menagerie of vibr...,"","Non fiction, Igloo Books"
16,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non fiction, Igloo Books"
17,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
18,190947671,"=""9781801087438""",Help with Homework: Math and English-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Math and English - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to ignite y...","","Non fiction, Igloo Books"
19,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
20,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non fiction, Igloo Books"
