Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
2,60308416,"=""9781611591590""",Chicken Soup for the Soul: Power Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Every stay-at-home and work-from-home mom will view this book as having been written just for her, with stories on moms who have elected to become ...","","Non fiction, Chicken Soup for the Soul"
3,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non fiction, Chicken Soup for the Soul"
4,64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non fiction, Chicken Soup for the Soul"
"",64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non fiction, Chicken Soup for the Soul"
5,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non fiction, Chicken Soup for the Soul"
6,60309263,"=""9781935096320""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Welcome to the fascinating, frustrating and fun world of...Twins and More! You’ll love these 101 stories celebrating double trouble and multiple bl...","","Non fiction, Chicken Soup for the Soul"
"",60309263,"=""9781611591606""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"This is Chicken Soup for the Soul's first book about the growing world of twins and multiples. Twins, parents of multiples, relatives of twins, or ...","","Non fiction, Chicken Soup for the Soul"
7,60313706,"=""9781935096306""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",Trade Paperback,"This collection of 101 stories of courage, support and love is a support group you can hold in your hands.These intimate stories by cancer patients...","","Non fiction, Chicken Soup for the Soul"
"",60313706,"=""9781611591637""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",eBook,"Chicken Soup for the Soul: The Cancer Book delivers 101 powerful stories of courage, hope, support, and love to help cancer patients and their fami...","","Non fiction, Chicken Soup for the Soul"
8,48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non fiction, Chicken Soup for the Soul"
"",48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non fiction, Chicken Soup for the Soul"
9,48630350,"=""9781935096276""",Chicken Soup for the Soul: Teens Talk Getting In. . . to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Applying to colleges is stressful, and teens will appreciate reading these stories from other kids who been through it and understand the anxiety a...","",Chicken Soup for the Soul
"",48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
10,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non fiction, Chicken Soup for the Soul"
"",48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non fiction, Chicken Soup for the Soul"
11,48626850,"=""9781935096207""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Parents will love these inspirational, humorous, and heartwarming stories about the hardest and most rewarding job in the world — parenthood!This u...","","Non fiction, Chicken Soup for the Soul"
"",48626850,"=""9781611591781""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: On Being a Parent includes the best selections on parenting from Chicken Soup for the Soul’s rich history, with 101 stor...","","Non fiction, Chicken Soup for the Soul"
