Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162418141,"=""9781534455528""",Guardians Paperback Collection (Jack Frost poster inside!) (Boxed Set),William Joyce (81797654),Trade Paperback,"Santa Claus. Easter Bunny. Tooth Fairy. Sandman. Jack Frost. You know their names, but find out where they came from—and what evil-doer brought the...","",Atheneum/Caitlyn Dlouhy Books
2,81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
3,148926284,"=""9781534440012""",Guardians Collection (Boxed Set),William Joyce (81797654),Hardcover,The origin stories of your favorite childhood heroes are revealed in this boxed set featuring all five of William Joyce’s Guardians chapter books.O...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,81805347,"=""9781442430532""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Trade Paperback,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442359406""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Audio Download,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442430525""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Hardcover,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81805347,"=""9781442454613""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),eBook,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
5,81801203,"=""9781442430495""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Trade Paperback,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81801203,"=""9781442348011""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Audio Download,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81801203,"=""9781442430488""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Before SANTA was SANTA, he was North, Nicholas St...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
"",81801203,"=""9781442435759""",Nicholas St. North and the Battle of the Nightmare,"William Joyce (81797654), Laura Geringer (17574680)",eBook,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum/Caitlyn Dlouhy Books"
6,406330381,"=""9781442473560""",Ollie's Odyssey,William Joyce (81797654),Trade Paperback,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473553""",Ollie's Odyssey,William Joyce (81797654),Hardcover,The inspiration behind the Emmy-nominated Netflix series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473577""",Ollie's Odyssey,William Joyce (81797654),eBook,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
7,147506806,"=""9781442474345""",Guardians,William Joyce (81797654),eBook,This ebook boxed set of the first three Guardians books is the perfect companion to the Rise of the Guardians movie!Of course you know the Guardian...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
8,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
