Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
2,19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
3,44573723,"=""9781439101339""",Tsar,Ted Bell (19336807),eBook,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Atria Books"
"",44573723,"=""9781416550433""",Tsar,Ted Bell (19336807),Mass Market Paperback,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Atria Books"
4,31773320,"=""9780743293617""",Spy,Ted Bell (19336807),eBook,"In this exhilarating tale of international suspense, New York Times bestselling author Ted Bell's ""larger-than-life hero"" (Publishers Weekly), coun...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",31773320,"=""9780743277242""",Spy,Ted Bell (19336807),Mass Market Paperback,"In this exhilarating tale of international suspense, New York Times bestselling author Ted Bell's ""larger-than-life hero"" (Publishers Weekly), coun...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
5,30888593,"=""9781416521808""",Pirate,Ted Bell (19336807),eBook,"In this third of the “brilliant” (Bookreporter) Alexander Hawke series, intrepid intelligence operative Alex Hawke must thwart a deadly alliance be...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",30888593,"=""9781416510796""",Pirate,Ted Bell (19336807),Mass Market Paperback,"In this third of the “brilliant” (Bookreporter) Alexander Hawke series, intrepid intelligence operative Alex Hawke must thwart a deadly alliance be...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",30888593,"=""9781668077405""",Pirate,Ted Bell (19336807),Mass Market Paperback,"In this third of the “brilliant” (Bookreporter) Alexander Hawke series, intrepid intelligence operative Alex Hawke must thwart a deadly alliance be...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
