Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,167911527,"=""9781534466975""",Little Kitten,Nicola Killen (2105751877),Fixed Layout eBook,"“Lucky kitten, lucky readers: a sweet, special Halloween story.” —Kirkus Reviews (starred review) “This gentle story is a sweet option for a Hallow...","","Fiction, Cats, Simon & Schuster/Paula Wiseman Books"
"",167911527,"=""9781534466968""",Little Kitten,Nicola Killen (2105751877),Hardcover,"“Lucky kitten, lucky readers: a sweet, special Halloween story.” —Kirkus Reviews (starred review) “This gentle story is a sweet option for a Hallow...","","Fiction, Cats, Simon & Schuster/Paula Wiseman Books"
4,147630378,"=""9781534438293""",Little Rabbit,Nicola Killen (2105751877),Fixed Layout eBook,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147630378,"=""9781534438286""",Little Rabbit,Nicola Killen (2105751877),Hardcover,From beloved author/illustrator Nicola Killen comes an enchanting spring story about a magical friendship between a little girl and her stuffed rab...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,185299815,"=""9781481486873""",Little Reindeer,Nicola Killen (2105751877),Fixed Layout eBook,“An original and entertaining Christmas story with its own understated charm.” —Kirkus Reviews (starred review) “A quietly magical tale of holiday ...,"","Fiction, Gift Books, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",185299815,"=""9781481486866""",Little Reindeer,Nicola Killen (2105751877),Hardcover,“An original and entertaining Christmas story with its own understated charm.” —Kirkus Reviews (starred review) “A quietly magical tale of holiday ...,"","Fiction, Gift Books, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
