Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1171570,"=""9780743545839""",Rogue Warrior: Seal Force Alpha,Richard Marcinko (1924603),Audio Download,"AS A U.S. NAVY SEAL, RICHARD MARCINKO KNEW NO LIMITS -- AS THE ROGUE WARRIOR, HE OBEYS NO RULES.The Rogue Warrior's taking a flying leap -- a high-...","","Fiction, Simon & Schuster Audio"
2,1075850,"=""9780743545846""",Rogue Warrior: Designation Gold,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...","","Fiction, Simon & Schuster Audio"
3,286617,"=""9780743545891""",Rogue Warrior II: Red Cell,"Richard Marcinko (1924603), John Weisman (699397)",Audio Download,"When Richard Marcinko wrote his bestselling autobiography, Rogue Warrior, he and co-writer John Weisman were bound by government restrictions and c...","","Fiction, Simon & Schuster Audio"
4,493,"=""9780743519397""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780671795931""",Rogue Warrior,Richard Marcinko (1924603),Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743519403""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545815""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545877""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545884""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9780743545907""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
"",493,"=""9781439187838""",Rogue Warrior,Richard Marcinko (1924603),eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Simon & Schuster Audio"
