Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117909677,"=""9781609777876""",Fire-Tongue,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
2,2117903314,"=""9781609777821""",Bat Wing,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
3,2117924309,"=""9781609777883""",Golden Scorpion,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
4,2117916605,"=""9781609777852""",Devil Doctor,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
5,2117905362,"=""9781609777975""",Sins of Séverac Bablon,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
6,2117920725,"=""9781609777951""",Quest of the Sacred Slipper,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
7,2117907720,"=""9781609777906""",Hand of Fu-Manchu,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
8,2117924472,"=""9781609777890""",Green Eyes of Bâst,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
9,2117910386,"=""9781609777920""",Mysterious Mummy,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
10,2117896965,"=""9781609777999""",Yellow Claw,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
11,2117893684,"=""9781609777845""",Brood of the Witch-Queen,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
12,2117926145,"=""9781609777937""",Nude in Mink,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
13,2117904098,"=""9781609777869""",Dope,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
14,2117903461,"=""9781609777982""",Tales of Chinatown,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
15,2117898379,"=""9781609777838""",Bim-bashi Baruk of Egypt,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
16,2117910840,"=""9781609777944""",Orchard of Tears,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
17,2117916062,"=""9781609777968""",Return of Dr. Fu-Manchu,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
18,2117918508,"=""9781609777913""",Insidious Dr. Fu Manchu,Sax Rohmer (2117893697),eBook,"Arthur Henry Sarsfield Ward, better known as Sax Rohmer, was a prolific English novelist. He is best remembered for his series of novels featuring ...","","Fiction, Start Classics"
