Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139698300,"=""9781534409156""",Seeds Move!,Robin Page (434166540),Hardcover,Discover the fascinating and surprising ways that seeds move and find a place to grow in this gorgeous picture book from Caldecott Honoree Robin Pa...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",2139698300,"=""9781534409163""",Seeds Move!,Robin Page (434166540),Fixed Layout eBook,Discover the fascinating and surprising ways that seeds move and find a place to grow in this gorgeous picture book from Caldecott Honoree Robin Pa...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
2,509216417,"=""9781481450676""",How the Cookie Crumbled,Gilbert Ford (401417801),Hardcover,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",509216417,"=""9781481450683""",How the Cookie Crumbled,Gilbert Ford (401417801),Fixed Layout eBook,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
3,486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
4,560280174,"=""9781481467070""",Dumpling Dreams,Carrie Clickard (484713205),Hardcover,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non-Fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",560280174,"=""9781481467087""",Dumpling Dreams,Carrie Clickard (484713205),Fixed Layout eBook,"“Through appealing digitally rendered illustrations and upbeat rhyming text, Clickard celebrates the life of Chen in a way that entertains and info...","","Food & Wine, International, Non-Fiction, Picture Book, Asian Chinese, Multicultural, Simon & Schuster/Paula Wiseman Books"
5,548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
6,2091989748,"=""9781481479844""",Full of Fall,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",2091989748,"=""9781481479851""",Full of Fall,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind fall leaves with this companion to the celebrated Raindrops Roll and Best in Snow.With gorgeous photo ill...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
7,2117345434,"=""9781481494281""",ABCs from Space,Adam Voiland (2117345380),Hardcover,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2117345434,"=""9781481494298""",ABCs from Space,Adam Voiland (2117345380),Fixed Layout eBook,"A Smithsonian Air and Space Magazine Best Book of 2017 A 2018 NSTA-CBC Outstanding Science Titles “Twenty or so years from now, we may point to thi...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,501443681,"=""9781481446693""",World Is Not a Rectangle,Jeanette Winter (64041479),Hardcover,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
"",501443681,"=""9781481446709""",World Is Not a Rectangle,Jeanette Winter (64041479),Fixed Layout eBook,A Washington Post Best Children’s Book of 2017 Parents’ Choice Recommended Get to know Zaha Hadid in this nonfiction picture book about the famed a...,Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Middle Eastern, Multicultural, Beach Lane Books"
9,526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non-Fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non-Fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
10,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
11,185192275,"=""9781442493193""",Abraham,Frank Keating (20863259),Hardcover,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
"",185192275,"=""9781442493209""",Abraham,Frank Keating (20863259),Fixed Layout eBook,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
12,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
13,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
14,192863168,"=""9781481450652""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Hardcover,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",192863168,"=""9781481450669""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Enhanced eBook,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
15,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
16,414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
17,507259236,"=""9781481449731""",Imagine a World,Rob Gonsalves (18018987),Hardcover,"Rob Gonsalves—master of magical realism—presents another mesmerizing picture book in his Imagine a… series, that will “stimulate wonder and imagina...","","Non-Fiction, Simon & Schuster "
"",507259236,"=""9781481449748""",Imagine a World,Rob Gonsalves (18018987),Fixed Layout eBook,"Rob Gonsalves—master of magical realism—presents another mesmerizing picture book in his Imagine a… series, that will “stimulate wonder and imagina...","","Non-Fiction, Simon & Schuster "
18,446290053,"=""9781481419307""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
"",446290053,"=""9781481419314""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Enhanced eBook,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
19,414120376,"=""9781481400602""",What in the World?,Nancy Raines Day (414135714),Hardcover,"Discover nature by the numbers in this gorgeous, innovative counting book.The natural world is full of sets of numbers: from birds’ wings in twos a...","","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",414120376,"=""9781481400619""",What in the World?,Nancy Raines Day (414135714),Fixed Layout eBook,"Discover nature by the numbers in this gorgeous, innovative counting book.The natural world is full of sets of numbers: from birds’ wings in twos a...","","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
20,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
