Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170036561,"=""9781534475335""",Art with Heart,Rachele Alpine (474831553),Hardcover,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475328""",Art with Heart,Rachele Alpine (474831553),Trade Paperback,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
"",170036561,"=""9781534475342""",Art with Heart,Rachele Alpine (474831553),eBook,Emelyn and her three BFFs spread positive messages to fight back against bullying in this second installment of the relatable and empowering The In...,"","Fiction, Aladdin"
2,2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
3,150685508,"=""9781534440975""",Things You Can't Say,Jenn Bishop (150685320),Hardcover,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440982""",Things You Can't Say,Jenn Bishop (150685320),Trade Paperback,"“A touching and believable story about the ways worries feed on each other, the difference that honesty makes to kids, and how much emotional growt...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440999""",Things You Can't Say,Jenn Bishop (150685320),eBook,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
4,165157605,"=""9781534461666""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Hardcover,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461659""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Trade Paperback,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461673""","Twilight, Say Cheese!",Daisy Sunshine (171343206),eBook,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
5,145944249,"=""9781534435728""",Revenge of the Red Club,Kim Harrington (145943275),Hardcover,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435735""",Revenge of the Red Club,Kim Harrington (145943275),Trade Paperback,"“Will educate and inspire budding feminists…A real and necessary read, period!” —Kirkus Reviews “Empowering.” —Booklist “A middle school feminist m...","","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435742""",Revenge of the Red Club,Kim Harrington (145943275),eBook,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
6,148555298,"=""9781534439559""",Memory Keeper,Jennifer Camiccia (148555227),Hardcover,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439566""",Memory Keeper,Jennifer Camiccia (148555227),Trade Paperback,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439573""",Memory Keeper,Jennifer Camiccia (148555227),eBook,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
7,149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
8,144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
9,2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
10,146428988,"=""9781534437098""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437104""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
"",146428988,"=""9781534437111""",Pinch of Phoenix,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"With elves waging war on scientists, it’s up to thirteen-year-old master chef Lailu Loganberry to save both her restaurant and her city in this fin...","","Action & Adventure, Fiction, Mystery, Middle Grade, Dragons, Girl's Interest, Aladdin"
11,169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
12,101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
13,149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
14,154865122,"=""9781534445208""",Popularity Code,Stephanie Faris (408137007),Hardcover,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445192""",Popularity Code,Stephanie Faris (408137007),Trade Paperback,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
"",154865122,"=""9781534445215""",Popularity Code,Stephanie Faris (408137007),eBook,"Mean Girls meets The Clique in this relatable M!X novel that tackles the effects of online bullying.Faith Taylor is popular by association, thanks ...","","Fiction, Aladdin"
15,146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
16,143633035,"=""9781534430532""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430525""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
