Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167303842,"=""9781974710782""","Anonymous Noise, Vol. 18",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
2,162687047,"=""9781974709533""","Anonymous Noise, Vol. 17",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
3,162687006,"=""9781974707119""","Anonymous Noise, Vol. 16",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
4,157986352,"=""9781974706426""","Anonymous Noise, Vol. 15",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
5,157986631,"=""9781974705535""","Anonymous Noise, Vol. 14",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
6,151876074,"=""9781974700264""","Anonymous Noise, Vol. 13",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
7,151876246,"=""9781421598277""","Anonymous Noise, Vol. 12",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
8,146694673,"=""9781421597737""","Anonymous Noise, Vol. 11",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
9,140693257,"=""9781421594293""","Anonymous Noise, Vol. 10",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
10,140693430,"=""9781421594286""","Anonymous Noise, Vol. 9",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
11,140272801,"=""9781421594279""","Anonymous Noise, Vol. 8",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
12,100709602,"=""9781421594262""","Anonymous Noise, Vol. 7",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
13,2141428871,"=""9781421594255""","Anonymous Noise, Vol. 6",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
14,2141428855,"=""9781421594248""","Anonymous Noise, Vol. 5",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
15,2129690288,"=""9781421594231""","Anonymous Noise, Vol. 4",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
16,2129690271,"=""9781421594224""","Anonymous Noise, Vol. 3",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
17,2128940360,"=""9781421594217""","Anonymous Noise, Vol. 2",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
18,2128940308,"=""9781421594200""","Anonymous Noise, Vol. 1",Ryoko Fukuyama (2128940325),Trade Paperback,"Music and longing collide in this ballad of unrequited love!Nino Arisugawa, a girl who loves to sing, experiences her first heart-wrenching goodbye...","","Non-Fiction, VIZ Media LLC"
