Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143602,"=""9781499816075""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816082""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
2,227640740,"=""9781685551858""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Hardcover,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
"",227640740,"=""9781685554262""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Fixed Layout eBook,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
3,225067470,"=""9780735845800""",¡Vamos a surfear!,Kwame Alexander (2130391958),Hardcover,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!  The Spanish edition of Newbery Award winner and #1 New York Times bestselling autho...","","Fiction, NorthSouth Books"
4,221129879,"=""9781665966665""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966672""","Night Night, Sweet Screams",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
"",221129879,"=""9781665966689""","Night Night, Sweet Screams",Andres Miedoso (2140792268),eBook,Desmond and Andres battle Andres’s nightmares come to life in the twenty-fourth haunted adventure in the Desmond Cole Ghost Patrol series!Here’s th...,"","Fiction, Little Simon"
5,225932994,"=""9781665973045""",Isla of Adventure Collected Set #2,Dela Costa (193370366),Trade Paperback,Join the ever-curious Isla Verde as she finds adventure on her island home with her animal friends in books five through eight of the Isla of Adven...,"","Fiction, Little Simon"
6,208197795,"=""9781665949897""",Maybe Just Ask Me!,Katie Mazeika (184072010),Hardcover,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
"",208197795,"=""9781665949903""",Maybe Just Ask Me!,Katie Mazeika (184072010),Fixed Layout eBook,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
7,221065550,"=""9780735845749""",Three-Year Tumble,Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (“Three-Year Mountain Pass""), this picture book parable by Korean-German artist Dayeon Auh...","","Fiction, NorthSouth Books"
8,201666351,"=""9781665941693""",Signs of Friendship,Annie Silvestro (185243584),Hardcover,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",201666351,"=""9781665941709""",Signs of Friendship,Annie Silvestro (185243584),Fixed Layout eBook,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,227640867,"=""9781685557997""",B is for Bossy!,Alicia McKenzie (212797586),Hardcover,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
"",227640867,"=""9781685553142""",B is for Bossy!,Alicia McKenzie (212797586),Fixed Layout eBook,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
10,221065977,"=""9780735845787""",Un tropezón de tres años (Spanish Edition),Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (Three-Year Mountain Pass), this picture book parable by Korean-German artist Dayeon Auh f...","","Fiction, NorthSouth Books"
11,196010846,"=""9781665932592""",Monty and the Mushrooms,Dev Petty (196009971),Hardcover,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196010846,"=""9781665932608""",Monty and the Mushrooms,Dev Petty (196009971),Fixed Layout eBook,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
