Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15671376,"=""9781665956253""",What James Likes Best,Amy Schwartz (1152191),Hardcover,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
"",15671376,"=""9781665956260""",What James Likes Best,Amy Schwartz (1152191),Fixed Layout eBook,From award-winning author-illustrator Amy Schwartz comes a charming interactive picture book with four stories about a boy who shares special every...,Character Picture Books,"Fiction, Beach Lane Books"
2,208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
3,213114264,"=""9781665954853""",Tan especial (All Kinds of Special),Tammi Sauer (46457551),Trade Paperback,"Este tierno libro ilustrado sigue el viaje de una niña que convierte su nueva casa en un hogar, un mango tras otro.Mía y su mamá vivían en un apart...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",213114264,"=""9781665954860""",Tan especial (All Kinds of Special),Tammi Sauer (46457551),Hardcover,"Este tierno libro ilustrado sigue el viaje de una niña que convierte su nueva casa en un hogar, un mango tras otro.Mía y su mamá vivían en un apart...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",213114264,"=""9781665954877""",Tan especial (All Kinds of Special),Tammi Sauer (46457551),Fixed Layout eBook,"Este tierno libro ilustrado sigue el viaje de una niña que convierte su nueva casa en un hogar, un mango tras otro.Mía y su mamá vivían en un apart...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,213113408,"=""9781665954822""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Trade Paperback,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954839""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Hardcover,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",213113408,"=""9781665954846""","Comparte cariño y brinda luz (Share Some Kindness, Bring Some Light)",Apryl Stott (165726824),Fixed Layout eBook,"¡Un bestseller del New York Times! Una niña y su amigo Oso, aprenden el verdadero significado de la bondad en este hermosísimo libro debut maravill...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,212494295,"=""9781665953030""","Mine, Yours, Ours",Dori Elys (200125055),Board Book,Introduce the concept of sharing and the benefits it brings with this novelty board book in the Little Simon Says series that’s all about little on...,"","Fiction, Little Simon"
6,190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
7,196273824,"=""9781665933001""",Shipwrecked,Mary Alice Monroe (50018740),Hardcover,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
"",196273824,"=""9781665933025""",Shipwrecked,Mary Alice Monroe (50018740),eBook,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
8,206068720,"=""9781665948517""",Countdown to Yesterday,Shirley Marr (177182984),Hardcover,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
"",206068720,"=""9781665948531""",Countdown to Yesterday,Shirley Marr (177182984),eBook,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
9,213211608,"=""9781665955089""",Dungeoneer Adventures Academy Collection (Boxed Set) (Bonus Bookmark Inside!),"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this highly illustrated middle grade fantasy series about the adventures of a boy who’s the only hum...,"","Fiction, Aladdin"
10,192222391,"=""9781665921718""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Hardcover,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
"",192222391,"=""9781665921725""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Fixed Layout eBook,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
11,195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
12,184062567,"=""9781665903370""",Chimpanzee Spree,Carolyn Keene (1797917),Trade Paperback,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903387""",Chimpanzee Spree,Carolyn Keene (1797917),Hardcover,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
