Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200629456,"=""9781644117200""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",Trade Paperback,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629456,"=""9781644117217""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",eBook,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non-Fiction, Inner Traditions/Bear & Company"
4,189181180,"=""9781644114124""",Peacock Angel,Peter Lamborn Wilson (189181219),Trade Paperback,"An examination of the beliefs and history of the secretive Yezidi sect• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmat...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181180,"=""9781644114131""",Peacock Angel,Peter Lamborn Wilson (189181219),eBook,"• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmatic figure often identified as “the devil” or Satan, yet who has been r...","","Non-Fiction, Inner Traditions/Bear & Company"
5,189181294,"=""9781644113936""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),Trade Paperback,A step-by-step guide to developing an embodied relationship with Egyptian divinities• Details the nine stages of the ancient Egyptian initiatory pa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181294,"=""9781644113943""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),eBook,"• Details the nine stages of the ancient Egyptian initiatory path, describing each stage’s powers as well as the culminating ceremony called “The C...","","Non-Fiction, Inner Traditions/Bear & Company"
6,184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non-Fiction, Inner Traditions/Bear & Company"
7,178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non-Fiction, Inner Traditions/Bear & Company"
8,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non-Fiction, Inner Traditions/Bear & Company"
9,168188115,"=""9781620558102""",Return of Holy Russia,Gary Lachman (100838327),Hardcover,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558119""",Return of Holy Russia,Gary Lachman (100838327),eBook,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781644112519""",Return of Holy Russia,Gary Lachman (100838327),Audio Download,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non-Fiction, Inner Traditions/Bear & Company"
12,137818296,"=""9781620557013""","Sacred Geometry for Artists, Dreamers, and Philosophers",John Oscar Lieben (137818462),Hardcover,An illustrated guide to harmonics--the sacred geometry principles that underlie the natural world--and its practical applications • Demonstrates ho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137818296,"=""9781620557020""","Sacred Geometry for Artists, Dreamers, and Philosophers",John Oscar Lieben (137818462),eBook,An illustrated guide to harmonics--the sacred geometry principles that underlie the natural world--and its practical applications • Demonstrates ho...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100443828,"=""9781620555675""",Path of Modern Yoga,Elliott Goldberg (1384435196),Hardcover,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443828,"=""9781620555682""",Path of Modern Yoga,Elliott Goldberg (1384435196),eBook,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100443746,"=""9781620554630""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),Trade Paperback,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443746,"=""9781620554647""",Kabbalistic Mirror of Genesis,David Chaim Smith (519211405),eBook,A bold line-by-line reexamination of the first 3 chapters of Genesis that reveals the essential nature of mind and creativity  • Deconstructs each ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100444046,"=""9781620553862""",Science of the Rishis,Vanamali (410051304),Trade Paperback,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444046,"=""9781620553879""",Science of the Rishis,Vanamali (410051304),eBook,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100444714,"=""9781620553848""",In the Company of Sages,Greg Bogart (460373818),Trade Paperback,"Explains how to successfully navigate the process of initiation, instruction, testing, and self-transformation under the guidance of a spiritual te...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444714,"=""9781620553855""",In the Company of Sages,Greg Bogart (460373818),eBook,"Explains how to successfully navigate the process of initiation, instruction, testing, and self-transformation under the guidance of a spiritual te...","","Non-Fiction, Inner Traditions/Bear & Company"
18,410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,459535037,"=""9781620553961""",Cosmic Script,"Ahmed Moustafa (460373824), Stefan Sperl (460373827)",Hardcover,"A fully illustrated, landmark study of Islamic calligraphy traced back to its deepest historical and cultural roots  • Explores the sacred geometry...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
