Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171814898,"=""9781534478923""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478930""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478947""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
2,168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
3,100879015,"=""9781534422261""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Hardcover,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422278""",Camp Shady Crook,Lee Gjertsen Malone (488175598),Trade Paperback,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",100879015,"=""9781534422285""",Camp Shady Crook,Lee Gjertsen Malone (488175598),eBook,It’s Ocean’s Eleven set in a summer camp as two kids try to one-up each other in a con competition at a camp that isn’t quite what it seems…For Arc...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Aladdin"
4,144244976,"=""9781534431577""",Taming of the Shoe,Sarah Darer Littman (510638953),Hardcover,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",144244976,"=""9781534431560""",Taming of the Shoe,Sarah Darer Littman (510638953),Trade Paperback,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",144244976,"=""9781534431584""",Taming of the Shoe,Sarah Darer Littman (510638953),eBook,­Arminita Robicheaux—Cinderella’s daughter—discovers that the best way to happily ever after is doing what you can to make your own fairy tale come...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
5,553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
6,510639333,"=""9781481451277""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Hardcover,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451260""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Trade Paperback,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451284""","Charmed, I'm Sure",Sarah Darer Littman (510638953),eBook,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
7,401257323,"=""9781442450189""",Good Ogre,Platte F. Clark (401246886),Hardcover,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450196""",Good Ogre,Platte F. Clark (401246886),Trade Paperback,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450202""",Good Ogre,Platte F. Clark (401246886),eBook,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
8,425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
9,411016254,"=""9781442493421""",Magical Fruit,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493438""",Magical Fruit,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
"",411016254,"=""9781442493445""",Magical Fruit,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa take a sporty approach to saving the day in this fart-tastically funny adventure from New York Times bestselling au...","","Fiction, Aladdin"
10,22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781481415996""",Among the Stars,Jodi Lynn Anderson (22013107),eBook,"May Bird has always been a bit. . . different. While most of her classmates were riding their bikes, she was running around the West Virginia woods...","",Aladdin
11,22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
12,401246673,"=""9781442450127""",Bad Unicorn,Platte F. Clark (401246886),Hardcover,"In this start to a hilarious middle-grade fantasy trilogy, Max Spencer discovers that a killer unicorn is hunting him.It wasn’t Max Spencer’s idea ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450134""",Bad Unicorn,Platte F. Clark (401246886),Trade Paperback,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401246673,"=""9781442450141""",Bad Unicorn,Platte F. Clark (401246886),eBook,"In this start to a hilarious middle grade fantasy trilogy, Max Spencer discovers that he could be a powerful wizard—and a killer unicorn is hunting...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
13,65955302,"=""9781416995968""",Twice Upon a Time,James Riley (65954890),Hardcover,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995975""",Twice Upon a Time,James Riley (65954890),Trade Paperback,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995982""",Twice Upon a Time,James Riley (65954890),eBook,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
14,49744517,"=""9781416979722""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Hardcover,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,Jo Nesbo (49744590),Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
