Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non fiction, Image Comics"
2,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
3,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
4,216867944,"=""9781534324640""","Love Everlasting, Volume 1",Tom King (216773285),Trade Paperback,"A terrifying, time-loop. A bad romance. An unforgettable, genre-bending mashup from boundary-pushing creative duo Tom King and Elsa Charretier!From...","","Non fiction, Image Comics"
5,216856747,"=""9781534322301""","Mirka Andolfo's Sweet Paprika, Volume 2",Mirka Andolfo (216769573),Trade Paperback,"The problems for the diabolical and fierce businesswoman, Miss Paprika, are certainly not finished: after having juggled (more or less) skillfully ...","","Fiction, Image Comics"
6,191301984,"=""9781684158430""",Fence: Rise,C. S. Pacat (191302021),Trade Paperback,"In the highly anticipated next chapter of Fence, Nicholas will stop at nothing until he becomes Seiji's worthy fencing rival!USA Today best-selling...","","Non fiction, BOOM! Box"
7,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
8,216845641,"=""9781534322103""",Thing Called Truth,Iolanda Zanfardino (216845697),Trade Paperback,A workaholic scientist who wanted to save the world and a woman who fears nothing except discovering her own destiny find themselves mixed up in a ...,"","Fiction, Image Comics"
9,216852517,"=""9781632157683""",Blood Stain Volume 2,Linda Sejic (216777700),Trade Paperback,"Upon arriving to her new workplace, and meeting her new boss under some rather unflattering circumstances, Elly tries desperately to leave a good i...","","Fiction, Image Comics"
10,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
11,216867826,"=""9781534321045""","Mirka Andolfo's Sweet Paprika, Volume 1",Mirka Andolfo (216769573),Trade Paperback,"Paprika is a successful businesswoman, a New Yorker of Italian origin. Job and career consume her, forcing her to neglect her personal needs as wel...","","Fiction, Image Comics"
12,216843189,"=""9781534320093""","Hey Kids! Comics!, Volume 2: Prophets & Loss",Howard Victor Chaykin (216775422),Trade Paperback,"Digging deeper into the sordid, seedy, and always entertaining lives of the men and women who built the comic book business, volume two of Howard C...","","Non fiction, Image Comics"
13,216911860,"=""9781534319868""","Moonshine, Volume 5: The Well",Brian Azzarello (216781817),Trade Paperback,"Torpedo-turned-werewolf Lou Pirlo finally returns to NYC, and he's come at just about the worst possible time. With Prohibition on its last legs, h...","","Fiction, Image Comics"
14,216852985,"=""9781534320703""","Fine Print, Volume 1",Stjepan Sejic (216777062),Trade Paperback,"How do you deal with a broken heart? Junk food? Excessive drinks? Dubious contracts with ancient gods? When it comes to Lauren Thomas, the queen of...","","Fiction, Image Comics"
15,216911900,"=""9781534319875""","Swing, Volume 4",Matt Hawkins (216768495),Trade Paperback,A Sunstone crossover event! Dan and Cathy are on a trip to New York and decide to visit the BDSM club featured in the Sunstone books by Stjepan Sej...,"","Fiction, Image Comics"
16,216853101,"=""9781534320727""","Punderworld, Volume 1",Linda Sejic (216777700),Trade Paperback,"Hades and Persephone's love-struck misadventures. The classic tale of Greek mythology, but 100% more awkwardly relatable. Hades is the officious, a...","","Fiction, Image Comics"
17,216821241,"=""9781534318861""","Sunstone, Volume 7",Stjepan Sejic (216777062),Trade Paperback,"""MERCY,"" Part Two The tale of kink and metal continues as Ally and Alan ride their rollercoaster of sexual exploration. Meanwhile Anne and Laura en...","","Fiction, Image Comics"
18,216825330,"=""9781534317765""",Getting It Together,Sina Grace (216808377),Trade Paperback,Marvel Comics and GLAAD nominated award Iceman writer SINA GRACE and co-creator OMAR SPAHI deliver the all-new modern dramedy you didn't know you n...,"","Fiction, Image Comics"
19,216899610,"=""9781534314931""",Moonstruck Volume 3: Troubled Waters,Grace Ellis (216883691),Trade Paperback,"Spring comes to the supernatural town of Blitheton, which can only mean one thing: It's time for the annual mermaid festival! Werewolf barista Juli...","","Non fiction, Image Comics"
20,216845094,"=""9781534316102""",Swing Volume 3,Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's swinging adventures continue in this SUNSTONE spin-off as their relationship is strained, perhaps irreparably. Love conquers all in...","","Fiction, Image Comics"
