Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non fiction, Ripley Publishing"
2,170396129,"=""9781534476639""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476646""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476653""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
3,218115177,"=""9781681887678""",Mama… What Can I Do Today?,Kate Jerome (218115213),Fixed Layout eBook,"Filled with silly animal jokes, games, puzzles, mazes and more, Mama... What Can I Do Today? combines an adorable rhyming storybook with more than ...","","Non fiction, Weldon Owen"
4,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
5,173047949,"=""9781609914035""",Ripley Readers LEVEL1 Bears!,"",Trade Paperback,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non fiction, Ripley Publishing"
6,171201131,"=""9781645172765""",Animal Planet: Wild Animals Around the World Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Discover some of the amazing animals that live on each continent in this Animal Planet coloring and activity book that comes with four crayons and ...,"","Non fiction, Silver Dolphin Books"
7,150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
8,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non fiction, Ripley Publishing"
9,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non fiction, Silver Dolphin Books"
10,100768519,"=""9781499806977""",My Book of Orange,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non fiction, little bee books"
11,140488886,"=""9780998842783""",Chicken Soup for the Soul: Humane Heroes Volume III,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
12,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
13,140488229,"=""9780998842776""","Chicken Soup for the Soul: Humane Heroes, Volume II","",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
14,2128141638,"=""9781499805482""",My Book of Green,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non fiction, little bee books"
15,2120384791,"=""9781499805307""",Animal Patterns,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
16,2120384949,"=""9781499805321""",My Book of Red,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of red objects in their world in this new bold board book!In My Book of Red, little ones will be introduced to a...","","Non fiction, little bee books"
17,527908968,"=""9781499801859""",My First Animals,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Animals, little ones will learn about common...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
18,527909018,"=""9781499801866""",My First Opposites,"",Board Book,"The My First series introduces children to basic concepts through simple yet bold, graphic artwork. In Opposites, little ones will learn the concep...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
19,486168094,"=""9781499800593""",Jungle Animals,"",Board Book,The Tiny Touch board books series teaches concepts to little ones in a stimulating and interactive manner!Little ones will love learning about jung...,"","Non fiction, little bee books"
20,480389599,"=""9781499800227""",Noisy World,"",Board Book,Introducing Tiny Touch board books—a new series that will teach concepts to little ones in a stimulating and interactive manner!What kind of sound ...,"","Non fiction, little bee books"
