Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188836523,"=""9781566568784""",Northern Spain (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Let Cadogan’s experts take you to a green haven, with unspoiled coastline, soaring mountains, and lush valleys of pine and beech forest. Discover V...","","Non fiction, Interlink Publishing"
2,188836404,"=""9781566568791""",Languedoc-Roussillon (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Discover the vibrant cities of Montpellier, Perpignan, and Narbonne, the medieval splendor of Carcassonne, lagoons full of oysters and flamingos, m...","","Non fiction, Interlink Publishing"
3,188836359,"=""9781566568500""","Granada, Seville and Cordoba (Cadogan Guides)","Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,The 5th edition of a highly-praised guidebook that captures the individual character of each of these remarkable Andalucían jewels. Cadogan's exper...,"","Non fiction, Interlink Publishing"
4,188836265,"=""9781566568135""",Crete (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Lying at the crossroads of the Mediterranean, Crete was the home of Europe’s earliest civilization and today exudes a magical sense of timelessness...","","Non fiction, Interlink Publishing"
5,188836443,"=""9781566568111""",Loire (Cadogan Guides),Phillipe Barbour (188919616),Trade Paperback,"Between the Gothic glories of Chartres and Bourges, this guide follows France’s most famous river from the vineyards of Sancerre in the east to its...","","Non fiction, Interlink Publishing"
6,188836115,"=""9781566568142""",Switzerland (Cadogan Guides),Norman Renouf (188919619),Trade Paperback,"Switzerland is famous for its alpine resorts, from the A-listers’ favorite St. Moritz, to the tiny spa town of Scuol, but this small country has mu...","","Non fiction, Interlink Publishing"
7,188836156,"=""9781566568128""",Bavaria (Cadogan Guides),Rodney Bolt (188919614),Trade Paperback,"Bavaria’s sparkling lakes, fairytale castles, soaring Gothic cathedrals, spectacular Alpine scenery, and hidden villages of half-timbered houses ma...","","Non fiction, Interlink Publishing"
8,188836196,"=""9781566567947""","Cairo, Luxor & Aswan (Cadogan Guides)",Michael Haag (188919615),Trade Paperback,"Discover three sides of Egypt: exuberant Cairo, with its Arabian Nights bazaars and breathtaking pyramids; Luxor, with its wealth of age-old temple...","","Non fiction, Interlink Publishing"
9,188836320,"=""9781566567961""",Egypt (Cadogan Guides),Michael Haag (188919615),Trade Paperback,"Eminent Egypt chronicler, Michael Haag, takes you on a journey down the Nile, past Cairo’s fine medieval architecture and gleaming skyscrapers to t...","","Non fiction, Interlink Publishing"
10,188836562,"=""9781566567671""",Portugal (Cadogan Guides),Davis Evans (188919618),Trade Paperback,"Unlock Portugal’s unspoilt, hidden charms with this compelling and practical guide. Discover tiny walled villages, virgin beaches, brazen castles, ...","","Non fiction, Interlink Publishing"
