Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non fiction, Insight Editions"
2,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non fiction, Insight Editions"
3,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non fiction, Insight Editions"
4,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non fiction, Insight Editions"
5,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non fiction, Insight Editions"
6,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
7,162139038,"=""9781683838319""",Harry Potter: Film Vault: Volume 7,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets that brought the games and competitions of the Wizarding World to life on-screen.Get an in-depth look at Quidditch,...","","Non fiction, Insight Editions"
8,162139115,"=""9781683838326""",Harry Potter: Film Vault: Volume 8,Jody Revenson (2090522368),Hardcover,Discover the filmmaking secrets that brought the Order of the Phoenix and the Dark forces of the Wizarding World to life on-screen.From Alastor “Ma...,"","Non fiction, Insight Editions"
9,162138907,"=""9781683838302""",Harry Potter: Film Vault: Volume 6,Jody Revenson (162557053),Hardcover,Discover the filmmaking secrets that brought Hogwarts School of Witchcraft and Wizardry to life on-screen.From moving staircases filled with talkin...,"","Non fiction, Insight Editions"
10,162138991,"=""9781683838296""",Harry Potter: Film Vault: Volume 5,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind Fawkes the phoenix, the Whomping Willow, and so much more.Rediscover the creature companions, magical plants...","","Non fiction, Insight Editions"
11,156484110,"=""9781683837497""",Harry Potter: Film Vault: Volume 4,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets that brought Harry, Ron, Hermione, and the other Hogwarts students to life on-screen.A comprehensive guide that pro...","","Non fiction, Insight Editions"
12,156483981,"=""9781683837480""",Harry Potter: Film Vault: Volume 3,Jody Revenson (2090522368),Hardcover,Discover the filmmaking secrets behind the magical artifacts in the Wizarding World.The Harry Potter film series is filled with incredible artifact...,"","Non fiction, Insight Editions"
13,156483287,"=""9781683837473""",Harry Potter: Film Vault: Volume 2,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind Diagon Alley, the Ministry of Magic, and the other magical locations of the Wizarding World.Revisit the ench...","","Non fiction, Insight Editions"
14,156483061,"=""9781683837466""",Harry Potter: Film Vault: Volume 1,Jody Revenson (2090522368),Hardcover,"Discover the filmmaking secrets behind the magical creatures of the Forbidden Forest, the Black Lake, and beyond.From centaurs to merpeople and hor...","","Non fiction, Insight Editions"
