Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
2,100196502,"=""9781507205686""",Simple Acts of Kindness,Adams Media (2137651282),eBook,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non-Fiction, Adams Media"
"",100196502,"=""9781507205679""",Simple Acts of Kindness,Adams Media (2137651282),Paper Over Board,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non-Fiction, Adams Media"
3,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non-Fiction, Adams Media"
4,2137673341,"=""9781440536496""",Love Astrology: Aquarius,Adams Media (2137651282),eBook,"Looking for love, Aquarius? Then look to the stars. With Love Astrology: Aquarius as your astrological dating guide, you’ll learn important informa...","","Non-Fiction, Adams Media"
5,2137673330,"=""9781440536472""",Love Astrology: Capricorn,Adams Media (2137651282),eBook,"Looking for love, Capricorn? Then look to the stars. With Love Astrology: Capricorn as your astrological dating guide, you’ll learn important infor...","","Non-Fiction, Adams Media"
6,2137673352,"=""9781440536519""",Love Astrology: Pisces,Adams Media (2137651282),eBook,"Looking for love, Pisces? Then look to the stars. With Love Astrology: Pisces as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
7,2137673296,"=""9781440536410""",Love Astrology: Libra,Adams Media (2137651282),eBook,"Looking for love, Libra? Then look to the stars. With Love Astrology: Libra as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
8,2137666670,"=""9781440536335""",Love Astrology: Gemini,Adams Media (2137651282),eBook,"Looking for love, Gemini? Then look to the stars. With Love Astrology: Gemini as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
9,2137688468,"=""9781440534676""",Prosperity Spells,Adams Media (2137651282),eBook,"A little magick can go a long way. Whether you’re looking to stretch your last dollar or finally get that promotion (and pay raise), Prosperity Spe...","","Non-Fiction, Adams Media"
10,2137673285,"=""9781440536397""",Love Astrology: Virgo,Adams Media (2137651282),eBook,"Looking for love, Virgo? Then look to the stars. With Love Astrology: Virgo as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
11,2137666680,"=""9781440536359""",Love Astrology: Cancer,Adams Media (2137651282),eBook,"Looking for love, Cancer? Then look to the stars. With Love Astrology: Cancer as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
12,2137666690,"=""9781440536373""",Love Astrology: Leo,Adams Media (2137651282),eBook,"Looking for love, Leo? Then look to the stars. With Love Astrology: Leo as your astrological dating guide, you’ll learn important information on ho...","","Non-Fiction, Adams Media"
13,2137673307,"=""9781440536434""",Love Astrology: Scorpio,Adams Media (2137651282),eBook,"Looking for love, Scorpio? Then look to the stars. With Love Astrology: Scorpio as your astrological dating guide, you’ll learn important informati...","","Non-Fiction, Adams Media"
14,2137666650,"=""9781440536298""",Love Astrology: Aries,Adams Media (2137651282),eBook,"Looking for love, Aries? Then look to the stars. With Love Astrology: Aries as your astrological dating guide, you’ll learn important information o...","","Non-Fiction, Adams Media"
15,2137669300,"=""9781440537547""",Cup of Comfort Stories for Christmas,Adams Media (2137651282),eBook,A Cup of Comfort brings the holiday cheer to readers with this wonderful selection of Christmas stories to celebrate the holidays. As you read thes...,"","Non-Fiction, Adams Media"
16,2137666660,"=""9781440536311""",Love Astrology: Taurus,Adams Media (2137651282),eBook,"Looking for love, Taurus? Then look to the stars. With Love Astrology: Taurus as your astrological dating guide, you’ll learn important information...","","Non-Fiction, Adams Media"
17,2137673319,"=""9781440536458""",Love Astrology: Sagittarius,Adams Media (2137651282),eBook,"Looking for love, Sagittarius? Then look to the stars. With Love Astrology: Sagittarius as your astrological dating guide, you’ll learn important i...","","Non-Fiction, Adams Media"
18,2137688457,"=""9781440534669""",Love Spells,Adams Media (2137651282),eBook,"A little love magick can go a long way. Whether you’re looking to attract a new mate, get over an old ex, or get things going in the bedroom, Love ...","","Non-Fiction, Adams Media"
19,2137652017,"=""9781440534379""",Haunted October,Adams Media (2137651282),eBook,"Thirty-one days, thirty-one chilling stories to scare you all the way to Halloween. On each day leading up to All Hallows’ Eve, you’ll be introduce...","","Non-Fiction, Adams Media"
20,2137652005,"=""9781440534362""",Ghost Hunter's Guidebook,Adams Media (2137651282),eBook,Looking for a good scare? You've found it. The Ghost Hunter’s Handbook takes you on a chilling journey throughout the United States in search of th...,"","Non-Fiction, Adams Media"
