Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090205,"=""9781591433880""",Dreaming Techniques,Serge Kahili King (173090243),Trade Paperback,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090205,"=""9781591433897""",Dreaming Techniques,Serge Kahili King (173090243),eBook,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non fiction, Inner Traditions/Bear & Company"
2,100436254,"=""9781591431831""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436254,"=""9781591437635""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),eBook,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non fiction, Inner Traditions/Bear & Company"
3,100436623,"=""9781591430759""",Past Life Dreamwork,Sabine Lucas (460363930),Trade Paperback,"The first book to approach reincarnation from the perspective of dreams • Identifies soul bloodlines, the key to past life therapies • Combines the...","","Non fiction, Inner Traditions/Bear & Company"
"",100436623,"=""9781591439202""",Past Life Dreamwork,Sabine Lucas (460363930),eBook,"The first book to approach reincarnation from the perspective of dreams • Identifies soul bloodlines, the key to past life therapies • Combines the...","","Non fiction, Inner Traditions/Bear & Company"
4,100438176,"=""9781591430728""",Toltec Dreaming,Ken Eagle Feather (410050076),Trade Paperback,"A metaphysical instruction manual on the role of dreaming in the Toltec tradition • Describes the energy body, its modes of perception, and how it ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438176,"=""9781591439295""",Toltec Dreaming,Ken Eagle Feather (410050076),eBook,"A metaphysical instruction manual on the role of dreaming in the Toltec tradition • Describes the energy body, its modes of perception, and how it ...","","Non fiction, Inner Traditions/Bear & Company"
5,100435383,"=""9781879181939""",Don Juan and the Power of Medicine Dreaming,Merilyn Tunneshende (410050046),Trade Paperback,"A journey of healing and transformation through Toltec mysticism, shamanic dreaming, and the teachings of the Mayan prophecies. • The author studie...","","Non fiction, Inner Traditions/Bear & Company"
"",100435383,"=""9781591438465""",Don Juan and the Power of Medicine Dreaming,Merilyn Tunneshende (410050046),eBook,"A journey of healing and transformation through Toltec mysticism, shamanic dreaming, and the teachings of the Mayan prophecies. • The author studie...","","Non fiction, Inner Traditions/Bear & Company"
