Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,199782351,"=""9781665938440""",Unbecoming,Seema Yasmin (181955512),Hardcover,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781665938464""",Unbecoming,Seema Yasmin (181955512),eBook,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781797177571""",Unbecoming,Seema Yasmin (181955512),Audio Download,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
3,224656528,"=""9781956694147""",The Sword and the Sophomore,B.P. Sweany (224656582),Hardcover,"""Terrifically entertaining! ...a whirlpool of teenage hormones, high-school life and Arthurian magic. Hilarious and engaging!"" — Diana Gabaldon, #1...","","Non-Fiction, Th3rd World Studios"
4,213680914,"=""9781665955720""","Love, Off the Record",Samantha Markum (213680878),Hardcover,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
"",213680914,"=""9781665955744""","Love, Off the Record",Samantha Markum (213680878),eBook,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
5,199004902,"=""9781665937535""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Hardcover,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937542""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Trade Paperback,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937559""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),eBook,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781797161617""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Audio Download,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,178020022,"=""9781534492622""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Hardcover,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492639""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Trade Paperback,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492646""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",eBook,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781797157917""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Audio Download,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
7,169433369,"=""9781534471276""",When We Were Them,Laura Taylor Namey (169431505),Hardcover,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non-Fiction, Atheneum Books for Young Readers"
