Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159819083,"=""9781471166365""",Great Bunny Bakes,Ellie Snowdon (2120042133),Fixed Layout eBook,"An irresistible picture book from fabulous talent, Ellie Snowdon, with witty text and stunning classic-yet-contemporary illustrations.  Aprons on, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,146783645,"=""9781471163845""",Nothing to See Here Hotel,Steven Butler (2111754729),eBook,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783645,"=""9781471176708""",Nothing to See Here Hotel,Steven Butler (2111754729),Audio Download,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,576585785,"=""9781471145810""",Ziggy and the Moonlight Show,Kristyna Litten (454310764),Fixed Layout eBook,A touching story by the author of Blue &amp; Bertie and Norton and Alpha All week long Ziggy looks forward to the spectacular Moonlight Show on Sat...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,1426455897,"=""9781471146527""",Birdy and Bou,David Bedford (20312656),Fixed Layout eBook,Bou loves the floating library. But – oh no! – his favourite book is missing. Who could have it?   A wonderfully vibrant picture book for young chi...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,164963497,"=""9781471144080""",Supertato: Evil Pea Rules,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Christmas has come to the supermarket, but not everyone is hap-pea about it in this fabulously festive Supertato adventure! From bestselling, award...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,144499622,"=""9781471160912""",Witch for a Week,Kaye Umansky (1948899),eBook,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",144499622,"=""9781471175237""",Witch for a Week,Kaye Umansky (1948899),Audio Download,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,150284312,"=""9781471166181""",Twelve Dogs of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,"The big day has almost arrived and one little puppy is very excited about his first EVER Christmas. But with three drooling Dalmatians, six sausage...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,177391656,"=""9781925520910""",Little Witch: Hauntings & Hexes,Aleesah Darlison (177379703),eBook,"When a malevolent spirit is released into the world, things get dangerous for Courtney. Will she be able to save the day and keep her growing power...","","Fiction, Big Sky Publishing"
10,157765070,"=""9781471157905""",Royal Rabbits: Escape From the Tower,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,2141916922,"=""9781471167393""",Pongwiffy Stories 1,Kaye Umansky (1948899),eBook,A brand new bind-up edition of the much-loved classic children's series Pongwiffy including A Witch of Dirty Habits and The Goblin's Revenge! Pongw...,"","Fiction, Simon & Schuster UK"
12,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
13,155996761,"=""9781471163357""",Have You Seen My Giraffe?,Michelle Robinson (412222543),Fixed Layout eBook,"Did you know that they don’t give away goldfish at the fairground anymore? You can win a giraffe instead. So much better! Although, you might come ...",Character Picture Books,"African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Simon & Schuster UK"
14,146942627,"=""9781471121050""","Supertato Run, Veggies, Run!","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling series from picture book superstars, Sue Hendra and Paul Li...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,143775328,"=""9781471158247""","I Love You, Baby",Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny, and joyful, this is the perfect book for little ones and their families to share. I Love You Baby is the newest collaboration ...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,576585761,"=""9781471145780""",Norton and Alpha,Kristyna Litten (454310764),Fixed Layout eBook,"Norton the Robot is intrigued by his discovery of a lone flower one day and sets about trying to care for it, with amusing and ultimately poignant ...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,177391788,"=""9781925675061""",Little Witch: Secrets & Spells,Aleesah Darlison (177379703),eBook,"Secrets &amp; Spells is the first instalment in the sparkling, magical Little Witch series from popular children’s author, Aleesah Darlison. The ti...","","Fiction, Big Sky Publishing"
18,576584849,"=""9781471123412""",Moo La La,Stephanie Shaw (576584857),Fixed Layout eBook,"Cow thinks everything the other animals have is absolutely amazing and wants it for herself. But when she finally does get everything, she has no i...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,2099197132,"=""9781608869008""",Abigail & The Snowman,Roger Langridge (67224200),Trade Paperback,An imaginative young girl makes a new best friend—an invisible yeti!Abigail is a nine-year-old with a huge imagination but when she and her dad mov...,"","Fiction, BOOM! Studios"
20,150284199,"=""9781471146008""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Paperback,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150284199,"=""9781471146015""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Fixed Layout eBook,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
