Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
2,498930534,"=""9781481445962""",Tundra Trials,Monica Tesler (498901851),Hardcover,Jasper learns that secrets can strain even the strongest bonds as the Bounders adventure continues in The Tundra Trials.After discovering that Eart...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498930534,"=""9781481445979""",Tundra Trials,Monica Tesler (498901851),Trade Paperback,In this action-packed second novel in the Bounders series—perfect for fans of Michael Vey and The Unwanteds—Jasper and his friends travel to the di...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498930534,"=""9781481445986""",Tundra Trials,Monica Tesler (498901851),eBook,In this action-packed second novel in the Bounders series—perfect for fans of Michael Vey and The Unwanteds—Jasper and his friends travel to the di...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
3,554832487,"=""9781481464383""",Forgetting Machine,Pete Hautman (554832428),Hardcover,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464390""",Forgetting Machine,Pete Hautman (554832428),Trade Paperback,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
"",554832487,"=""9781481464406""",Forgetting Machine,Pete Hautman (554832428),eBook,"People all over Flinkwater are losing their memories—and it’s up to Ginger to figure out what’s going on—in this sequel to the “quirky, dryly funny...",Young Adult,"Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Detectives, Robots, Simon & Schuster Books for Young Readers"
4,498906761,"=""9781481445931""",Bounders,Monica Tesler (498901851),Hardcover,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781481445948""",Earth Force Rising,Monica Tesler (498901851),Trade Paperback,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498906761,"=""9781534400924""",Earth Force Rising,Monica Tesler (498901851),eBook,"In the tradition of Michael Vey and The Unwanteds, twelve-year-old Jasper and his friends are forced to go up against an alien society in this firs...",Fiction Ages 7-12,"Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
5,412369419,"=""9781442497672""",Nomad,William Alexander (80419209),Hardcover,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442395602""",Nomad,William Alexander (80419209),Audio Download,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442497689""",Nomad,William Alexander (80419209),Trade Paperback,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
"",412369419,"=""9781442497696""",Nomad,William Alexander (80419209),eBook,"Gabe Fuentes is in a race against time—and aliens—in this intergalactic sequel to Ambassador, which Booklist called “an exciting sci-fi adventure, ...","","Action & Adventure, Fiction, Hispanic, Science-Fiction, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Colonization, Girl's Interest, Heroes, Jewish, Multicultural, Russian, Space Exploration, Space Fleet, Tough Stuff, Margaret K. McElderry Books"
6,100274758,"=""9781481415750""",Orphan Army,Jonathan Maberry (67600213),Hardcover,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series from bestselling author Jona...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781442389526""",Orphan Army,Jonathan Maberry (67600213),Audio Download,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781481415767""",Orphan Army,Jonathan Maberry (67600213),Trade Paperback,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",100274758,"=""9781481415774""",Orphan Army,Jonathan Maberry (67600213),eBook,Milo’s Louisiana bayou is overrun with alien bug invaders and magical creatures in this start to a breathtaking series that’s “the perfect mix of s...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Boy's Interest, Child Narrator, Magic Users, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
7,448321563,"=""9781481420693""",Six,M.M. Vaughan (401986669),Hardcover,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420709""",Six,M.M. Vaughan (401986669),Trade Paperback,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420716""",Six,M.M. Vaughan (401986669),eBook,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
8,412368435,"=""9781442497641""",Ambassador,William Alexander (80419209),Hardcover,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this otherworldly adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442381698""",Ambassador,William Alexander (80419209),Audio Download,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497658""",Ambassador,William Alexander (80419209),Trade Paperback,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497665""",Ambassador,William Alexander (80419209),eBook,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
