Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46123431,"=""9781416570189""","$1,000 Genome",Kevin Davies (1879979),eBook,"In 2000, President Bill Clinton signaled the completion of the Human Genome Project at a cost in excess of $2 billion. A decade later, the price fo...","Popular science, Science/Popular Science","Current Events, Non-Fiction, Free Press"
"",46123431,"=""9781416569619""","$1,000 Genome",Kevin Davies (1879979),Trade Paperback,"Since the conclusion of the Human Genome Project in 2003, scientists have been racing towards a grand goal: offering individuals a decoding of thei...","Popular science, Science/Popular Science","Current Events, Non-Fiction, Free Press"
2,69404398,"=""9781439183359""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),eBook,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non-Fiction, Free Press"
"",69404398,"=""9781439183342""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),Trade Paperback,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non-Fiction, Free Press"
3,47919272,"=""9781416597780""",Greatest Show on Earth,Richard Dawkins (47919287),eBook,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non-Fiction, Free Press"
"",47919272,"=""9780743579285""",Greatest Show on Earth,Richard Dawkins (47919287),Audio Download,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non-Fiction, Free Press"
"",47919272,"=""9781416594796""",Greatest Show on Earth,Richard Dawkins (47919287),Trade Paperback,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non-Fiction, Free Press"
4,46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Free Press"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non-Fiction, Free Press"
"",46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Free Press"
5,1879974,"=""9780743217248""",Cracking the Genome,Kevin Davies (1879979),eBook,"In 1953, James Watson and Francis Crick discovered the double helix structure of DNA. The discovery was a profound, Nobel Prize-winning moment in t...","","Current Events, Non-Fiction, Free Press"
