Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196580290,"=""9781797184074""",Christmas in Bethel,Richard Paul Evans (706373),Audio Download,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781668014882""",Christmas in Bethel,Richard Paul Evans (706373),Hardcover,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781668014899""",Christmas in Bethel,Richard Paul Evans (706373),eBook,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
"",196580290,"=""9781797189727""",Christmas in Bethel,Richard Paul Evans (706373),Compact Disk,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Simon & Schuster Audio"
2,79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
3,199490020,"=""9781797184227""",Shock Induction,Chuck Palahniuk (2137742856),Audio Download,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
"",199490020,"=""9781668021446""",Shock Induction,Chuck Palahniuk (2137742856),Hardcover,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
"",199490020,"=""9781668021460""",Shock Induction,Chuck Palahniuk (2137742856),eBook,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
4,168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster Audio"
"",168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster Audio"
"",168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster Audio"
5,211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
"",211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
"",211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
