Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
2,414148050,"=""9781476749679""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",414148050,"=""9781476749655""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,406496796,"=""9781476702841""",Folded World,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406496796,"=""9781476702827""",Folded World,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,33782286,"=""9781416538479""",Sleight of Hand,Jeff Mariotte (1776253),eBook,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",33782286,"=""9781451644340""",Sleight of Hand,Jeff Mariotte (1776253),Trade Paperback,"Join Ed Deline, president of operations for the Montecito Resort &amp; Casino, and his protégé, Danny McCoy, a former U.S. Marine and Las Vegas nat...",Modern & contemporary fiction (post c 1945),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
5,65006417,"=""9781439169278""",CSI: Crime Scene Investigation: Blood Quantum,Jeff Mariotte (1776253),eBook,The Las Vegas team of investigators has its hands full following a free-spending night at an exclusive nightclub which leaves the chairman of the C...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
6,60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
"",60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
7,44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
