Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207189457,"=""9781804175200""",Desi Truck Art Wall Calendar 2024 (Art Calendar),"",Calendar,"A must for any fan of South Asia, and the powerful, vibrant art of travel. A fine new art calendar from Flame Tree.Truck Art is a cultural phenomen...","","Non fiction, Flame Tree Publishing"
2,198790987,"=""9781804173107""",Royal School of Needlework: Wall of Wool (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
3,202816428,"=""9781804176290""",Floral Patchwork Quilt Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
4,198790577,"=""9781804173008""",Patchwork Quilt Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
5,198790126,"=""9781804172889""",Floral Patchwork Quilt (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
6,151086230,"=""9781945430824""",Viking and Slavic Ornamental Designs,Igor Gorewicz (146037614),Trade Paperback,"This volume is based on three pillars - photos, new publications and the Internet. The author has constructed Volume III of the Viking and Slavic O...","","Non fiction, Winged Hussar Publishing"
"",151086230,"=""9781945430794""",Viking and Slavic Ornamental Designs,Igor Gorewicz (146037614),Trade Paperback,"""Viking and Slavic Ornamental Design"" volume 2, increases the demand for the graphic collection. Historic re-enactors and enthusiasts of the Viking...","","Non fiction, Winged Hussar Publishing"
7,167530626,"=""9781644230268""",Young and Evil,Jarrett Earnest (163730257),Hardcover,"Lauded by Jerry Saltz as “one of the most reactionary yet radical visions of art,” The Young and Evil tells the story of a group of artists and wri...","","Non fiction, David Zwirner Books"
8,150809151,"=""9781945430770""",Viking and Slavic Ornamental Design,Igor Gorewicz (146037614),Trade Paperback,"An album of 343 authentic graphic designs in 2D. Collected mainly from the Viking Age, not only from Scandinavia, but also from Germany, Central Eu...","","Non fiction, Winged Hussar Publishing"
9,2108585834,"=""9781449480998""",Posh Adult Coloring Book: Patterns for Peace,Flora Chang (560393102),Trade Paperback,Leave behind the cares of the day and escape to a world of soothing pattern and color!These intricate patterns are inspired by traditional art and ...,"","Non fiction, Andrews McMeel Publishing"
10,951777540,"=""9781449478735""",Posh Adult Coloring Book: Cats & Kittens for Comfort & Creativity,Flora Chang (560393102),Trade Paperback,"Cats and coloring - a match made in cat heaven!Charming and friendly cats and kittens to color! For optimal enjoyment and comfort, please use this ...","","Non fiction, Andrews McMeel Publishing"
11,560393083,"=""9781449475581""",Posh Adult Coloring Book: Happy Doodles for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more — awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, al...","",Andrews McMeel Publishing
12,177029203,"=""9781576876626""",Vivian Maier: Self-Portraits,"",Hardcover,The follow-up to the international smash hit. Vivian Maier's is THE photo world story of the early 21st century.Celebrated by TheWall Street Journa...,"","Non fiction, powerHouse Books"
"",177029203,"=""9781576876985""",Vivian Maier: Self-Portraits,"",Fixed Layout eBook,"The original, instant classic which set the world afire. The first book to introduce the phenomenon that is the life story and work of Vivian Maier...","","Non fiction, powerHouse Books"
13,177029165,"=""9781576875773""",Vivian Maier,Vivian Maier (177029200),Hardcover,"The original, instant classic which set the world afire. The first book to introduce the phenomenon that is the life story and work of Vivian Maier...","","Non fiction, powerHouse Books"
"",177029165,"=""9781576876336""",Vivian Maier,Vivian Maier (177029200),Fixed Layout eBook,Please note that all blank pages in the book were chosen as part of the design by the publisher.A good street photographer must be possessed of man...,"","Non fiction, powerHouse Books"
14,188558989,"=""9781566568593""",Textiles from the Andes,"Penelope Dransart (188559026), Helen Wolfe (188559027)",Trade Paperback,"In the world of the ancient Andes, textiles were often the most valuable commodity people possessed—far beyond gold and silver—and they were a majo...","","Non fiction, Interlink Publishing Group Inc"
15,410050624,"=""9781594770258""",Amulets,Sheila Paine (410050627),Trade Paperback,The first comprehensive illustrated study of the use of amulets around the world and throughout history• Explores not only the substances and symbo...,"","Non fiction, Inner Traditions/Bear & Company"
16,1872239,"=""9780743204545""",Folk Art Heirlooms,Lea Davis (1872447),Trade Paperback,"","",Simon & Schuster Australia
