Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
2,175447266,"=""9781534486027""",Summer of June,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486034""",Summer of June,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486041""",Summer of June,Jamie Sumner (151469790),eBook,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781797140902""",Summer of June,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
3,148226591,"=""9781534439177""",Boots,Kate Hannigan (148217348),Hardcover,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439184""",Boots,Kate Hannigan (148217348),Trade Paperback,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
"",148226591,"=""9781534439191""",Boots,Kate Hannigan (148217348),eBook,"The League of Secret Heroes travel to Paris on their most critical mission yet in this third book in the action-packed, comics-inspired adventure s...","","Fiction, Aladdin"
4,147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
5,148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439139""",Cape,Kate Hannigan (148217348),eBook,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781797102351""",Cape,Kate Hannigan (148217348),Audio Download,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
6,169067163,"=""9781481496490""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496483""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169067163,"=""9781481496506""",Skade and the Enchanted Snow,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the fourth book in a series steeped in Norse mythology, magic, adventure, and friendship.Skade, ...","","Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
7,169066965,"=""9781481496469""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496452""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",169066965,"=""9781481496476""",Idun and the Apples of Youth,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the third book in a series steeped in Norse mythology, magic, adventure, and friendship.Twelve-y...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
8,169066484,"=""9781481496407""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496391""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
"",169066484,"=""9781481496414""",Freya and the Magic Jewel,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"From the authors of the Goddess Girls series comes the first book in a brand-new series steeped in Norse mythology, magic, adventure, and friendshi...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Norse Myths, Aladdin"
9,576195339,"=""9781481472777""",Shadow Thieves,Alexandra Ott (576193777),Hardcover,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",576195339,"=""9781481472784""",Shadow Thieves,Alexandra Ott (576193777),Trade Paperback,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",576195339,"=""9781481472791""",Shadow Thieves,Alexandra Ott (576193777),eBook,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
10,2118082398,"=""9781481495288""",Running through Sprinklers,Michelle Kim (2118082279),Hardcover,"Two life-long best friends grow up and begin to grow apart in this honest, deeply felt middle grade debut.Sara and Nadine.  Nadine and Sara.  It’s ...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495295""",Running through Sprinklers,Michelle Kim (2118082279),Trade Paperback,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495301""",Running through Sprinklers,Michelle Kim (2118082279),eBook,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
11,576193879,"=""9781481472746""",Rules for Thieves,Alexandra Ott (576193777),Hardcover,"After twelve-year-old orphan, Alli Rosco, is cursed with a deadly spell, she must join the legendary Thieves Guild in order to try and save herself...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Magic Users, Aladdin"
"",576193879,"=""9781481472753""",Rules for Thieves,Alexandra Ott (576193777),Trade Paperback,"After twelve-year-old orphan, Alli Rosco, is cursed with a deadly spell, she must join the legendary Thieves Guild in order to try and save herself...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Magic Users, Aladdin"
"",576193879,"=""9781481472760""",Rules for Thieves,Alexandra Ott (576193777),eBook,"After twelve-year-old orphan, Alli Rosco, is cursed with a deadly spell, she must join the legendary Thieves Guild in order to try and save herself...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Magic Users, Aladdin"
12,572799557,"=""9781481471572""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Hardcover,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471565""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Trade Paperback,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471589""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),eBook,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
13,545969889,"=""9781481460323""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Hardcover,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460316""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Trade Paperback,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460330""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),eBook,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
14,545972358,"=""9781481460354""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Hardcover,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460347""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Trade Paperback,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460361""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),eBook,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
15,557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
16,504147430,"=""9781481448215""",Campfire Cookies,Martha Freeman (434454889),Hardcover,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448222""",Campfire Cookies,Martha Freeman (434454889),Trade Paperback,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448239""",Campfire Cookies,Martha Freeman (434454889),eBook,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
17,527959653,"=""9781481459976""",Road Home,Catherine Hapka (21612128),Hardcover,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459969""",Road Home,Catherine Hapka (21612128),Trade Paperback,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459983""",Road Home,Catherine Hapka (21612128),eBook,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
