Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225342256,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
2,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,First: Take a trip to Dairyland Amoosement Park! Bobby and Lori share a dairy date but lose their souvenir picture. Lisa and Lynn enjoy the new and...,"","Fiction, Papercutz"
3,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
4,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
5,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
6,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
7,225346732,"=""9781545814321""",Loud House 3-In-1 Vol. 4,The Loud House Creative Team (206075040),Fixed Layout eBook,"It’s survival of the fittest as Lincoln and his dad invite their friends over for a day of games while Lori, Leni, Luna, Lynn, Lucy, Lola, Lana, Li...","","Fiction, Papercutz"
