Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19622296,"=""9781476787527""",One Last Look,Linda Lael Miller (50003743),Trade Paperback,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Gallery Books"
"",19622296,"=""9781416548492""",One Last Look,Linda Lael Miller (50003743),eBook,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Gallery Books"
2,1664848,"=""9781451676358""",Don't Look Now,Linda Lael Miller (50003743),Trade Paperback,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Gallery Books"
"",1664848,"=""9780743476003""",Don't Look Now,Linda Lael Miller (50003743),eBook,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Gallery Books"
3,4046,"=""9781982184490""",Moonfire,Linda Lael Miller (50003743),Trade Paperback,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Gallery Books"
"",4046,"=""9781451655209""",Moonfire,Linda Lael Miller (50003743),eBook,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Gallery Books"
4,1065602,"=""9781451611298""",Vow,Linda Lael Miller (50003743),Trade Paperback,"After twelve years, the headstrong Annabel McKeige is back in the frontier town of Parable, Nevada. Back to face the husband she left behind...the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1065602,"=""9781439187982""",Vow,Linda Lael Miller (50003743),eBook,"After twelve years, the headstrong Annabel McKeige is back in the frontier town of Parable, Nevada. Back to face the husband she left behind...the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,1334264,"=""9781451611236""",Springwater Christmas,Linda Lael Miller (50003743),Trade Paperback,"Linda Lael Miller created magic in five novels set in Springwater, Montana—and in the delightful characters whose lives and hearts entwine in each ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1334264,"=""9781439188026""",Springwater Christmas,Linda Lael Miller (50003743),eBook,"Linda Lael Miller created magic in five novels set in Springwater, Montana—and in the delightful characters whose lives and hearts entwine in each ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,1065605,"=""9781451611182""",Courting Susannah,Linda Lael Miller (50003743),Trade Paperback,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1065605,"=""9781439187999""",Courting Susannah,Linda Lael Miller (50003743),eBook,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,2690,"=""9781451611281""",Angelfire,Linda Lael Miller (50003743),Trade Paperback,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",2690,"=""9781451655261""",Angelfire,Linda Lael Miller (50003743),eBook,The New Zealand wilderness is no place for an innocent young girl escaping an arranged marriage....Shocked by the threat of being forced to marry a...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,1235044,"=""9780671023904""",Heart's Desire,"Jayne Ann Krentz (1080953), Linda Howard (16158710), Linda Lael Miller (50003743)",Trade Paperback,Indulge your HEART'S DESIRE with your most beloved authors in this very special collection. Selected from the heartwarming anthology Everlasting Lo...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
