Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
2,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
3,2116342207,"=""9781608871285""",Ganesh Art Postcard Book,"",Trade Paperback,"Suitable for framing, mailing, or as a source of daily visual inspiration, Ganesh Art Postcard Book offers stunningly rendered images of the larger...","","Non fiction, Mandala Publishing"
4,207291181,"=""9781608870684""",Little Book of Changes,Peter Crisp (2116883666),Trade Paperback,"The Little Book of Changes is a fresh interpretation of the I Ching, one of the oldest books in the world-recognized by both Confucians and Taoists...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207291181,"=""9798887620572""",Little Book of Changes,Peter Crisp (2116883666),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
5,167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
"",167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
6,2116882583,"=""9781932771077""",Gods and Goddesses Postcard Book,Indra Sharma (2116430057),Trade Paperback,Mandala postcard books feature some of the best contemporary spiritual art to come out of India. This title includes images of the many faces of Hi...,"","Non fiction, Mandala Publishing"
7,100424595,"=""9780892819874""",Tao of No Stress,Stuart Alve Olson (410046893),Trade Paperback,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424595,"=""9781594775963""",Tao of No Stress,Stuart Alve Olson (410046893),eBook,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non fiction, Inner Traditions/Bear & Company"
