Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5401,"=""9781416928140""",Celery Stalks at Midnight,James Howe (20539048),Trade Paperback,"HARE TODAY, GONE TOMORROW   Bunnicula is missing! Chester is convinced all the world's vegetables are in danger of being drained of their life juic...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9780689309878""",Celery Stalks At Midnight,James Howe (20539048),Hardcover,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9781442452114""",Celery Stalks At Midnight,James Howe (20539048),eBook,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
2,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
3,1427575,"=""9780689860102""",Jacket,Andrew Clements (1146268),Trade Paperback,"Thief!  When Phil sees another kid wearing his brother's jacket, he assumes the jacket was stolen. It turns out he was wrong, and Phil has to ask h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427575,"=""9780689848308""",Jacket,Andrew Clements (1146268),eBook,Phil is on a mission. His absentminded little brother forgot his lunch money. All kinds of thoughts are running through Phil's mind as he searches ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,1818913,"=""9780689839481""",It Came from Beneath the Bed!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9780689839474""",It Came from Beneath the Bed!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9781442487321""",It Came from Beneath the Bed!,James Howe (20539048),eBook,"Dear possible reader of this book, I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I wr...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
5,8023,"=""9780689807602""",Dew Drop Dead,James Howe (20539048),Trade Paperback,"Something strange is going on at the Dew Drop Inn.  The hand-lettered wooden sign dangles from a broken, rusty chain; the lawn is overgrown; the pa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8023,"=""9781442452398""",Dew Drop Dead,James Howe (20539048),eBook,"Snooping around the mysteriously abandoned Dew Drop Inn, Sebastian Barth and his best friends, David Lepinsky and Corrie Wingate, are startled to c...","","Fiction, Literary, Atheneum Books for Young Readers"
6,328772,"=""9781481417242""",Other Way to Listen,Byrd Baylor (706084),Enhanced eBook,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780684160177""",Other Way to Listen,Byrd Baylor (706084),Hardcover,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
"",328772,"=""9780689810534""",Other Way to Listen,Byrd Baylor (706084),Trade Paperback,"With a lot of practice, a young boy learns from his old teacher how to listen to the sounds and songs of the natural world.When you know “the other...","","Fiction, Atheneum Books for Young Readers"
7,8016,"=""9780689803390""","Eat Your Poison, Dear",James Howe (20539048),Trade Paperback,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8016,"=""9781442452374""","Eat Your Poison, Dear",James Howe (20539048),eBook,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
