Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
2,192766440,"=""9781944020316""",Best Burp,Tracey Hecht (192585274),Trade Paperback,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020323""",Best Burp,Tracey Hecht (192585274),Hardcover,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020538""",Best Burp,Tracey Hecht (192585274),Fixed Layout eBook,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
3,127590317,"=""9781499880670""",Please,IglooBooks (100888866),Board Book,"When the animals in this story want a tasty treat, they have to use the magic word, but Lamb can't remember what it is! Can his friends help him? ","","Fiction, Igloo Books"
4,127590969,"=""9781499880687""",Sorry,IglooBooks (100888866),Board Book,"The animals in this story are learning that everyone needs to say “sorry” sometimes. Luckily, they all have wise friends to show them how.","","Fiction, Igloo Books"
5,127591742,"=""9781499880694""",Thank You,IglooBooks (100888866),Board Book,"When someone does something kind, it’s important to remember to say “thank you!” Join the animals in this story as they all learn two small words t...","","Fiction, Igloo Books"
6,562891587,"=""9781481468138""",I'm Feeling Sad,Natalie Shaw (63490326),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! What makes Daniel Tiger ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",562891587,"=""9781481468145""",I'm Feeling Sad,Natalie Shaw (63490326),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! What makes Daniel Tiger ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
