Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
2,526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
3,163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
4,506003870,"=""9781481448901""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Fixed Layout eBook,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
"",506003870,"=""9781481448895""","Hungry Lion, or A Dwindling Assortment of Animals",Lucy Ruth Cummins (70726870),Hardcover,"“So smart and so cute and so dark all at the same time. Sheesh.” —Caldecott medal and honor winner, Jon Klassen. Once upon a time there was a hungr...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Dogs, Atheneum Books for Young Readers"
5,441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,427012546,"=""9781481405157""",One Word from Sophia,Jim Averbeck (65519797),Enhanced eBook,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427012546,"=""9781481405140""",One Word from Sophia,Jim Averbeck (65519797),Hardcover,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
8,170556198,"=""9781442493247""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556198,"=""9781442493254""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
9,401396153,"=""9781442450486""",Blessing Cup,Patricia Polacco (707080),Enhanced eBook,A bond of love unites a family throughout generations in this companion to the beloved and bestselling classic The Keeping Quilt.As a young Russian...,Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",401396153,"=""9781442450479""",Blessing Cup,Patricia Polacco (707080),Hardcover,"“The skeins of faith and love that connect a family are all knit together in this powerful, accessible, and deeply affecting story. “ —Kirkus Revie...",Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
