Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
2,195663940,"=""9781506258171""",Speak Up!,Amy Handlin (195663975),eBook,Speak Up! teaches students how and why they should reach out and connect with their professors. Author Amy Handlin provides thoughtful and strategi...,"","Non fiction, Kaplan Test Prep"
3,158407302,"=""9781982127190""",Tyranny of Virtue,Robert Boyers (158407270),Trade Paperback,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
"",158407302,"=""9781797100111""",Tyranny of Virtue,Robert Boyers (158407270),Audio Download,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
"",158407302,"=""9781982127206""",Tyranny of Virtue,Robert Boyers (158407270),eBook,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
4,143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
5,167515459,"=""9781780747750""",Professor Povey's Perplexing Problems,Thomas Povey (167515498),Trade Paperback,"In Professor Povey's Perplexing Problems, Thomas Povey shares 109 of his favourite problems in physics and maths. A tour de force of imagination an...","","Non fiction, Oneworld Publications"
6,146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
7,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
8,459223882,"=""9781476783529""",MOOC U,Jeffrey Selingo (459225035),eBook,"Contributing editor to The Chronicle of Higher Education and author of College (Un)Bound, Jeffrey J. Selingo follows in real time the stories of al...",Popular science,"Non fiction, Simon & Schuster"
9,2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
"",2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
10,2137655868,"=""9781440545153""",Everything College Checklist Book,Cynthia C Muchnick (2137655878),eBook,"Maximize your college experience!The path to higher education is filled with college visits, paperwork, letters of recommendation, essays, and appl...","","Non fiction, Adams Media"
11,147503082,"=""9781621571049""",Professors,David Horowitz (147404250),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
12,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non fiction, Adams Media"
13,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non fiction, Adams Media"
14,2137657518,"=""9781440556999""",Getting Ready for College,Adams Media (2137651282),eBook,Get ready for the best years of your life!College Survival - Getting Ready for College contains everything you need to know about preparing for the...,"","Non fiction, Adams Media"
15,2137672443,"=""9781440530128""",New College Reality,Bonnie Kerrigan Snyder (2137708194),Trade Paperback,"College is the doorway to a golden future, right? But if you're not careful, it's also a path to a mountain of debt. Worst-case scenario: You strug...","","Non fiction, Adams Media"
"",2137672443,"=""9781440533327""",New College Reality,Bonnie Kerrigan Snyder (2137708194),eBook,"College is the doorway to a golden future, right? But if you're not careful, it's also a path to a mountain of debt. Worst-case scenario: You strug...","","Non fiction, Adams Media"
16,3421,"=""9781451683202""",Closing of the American Mind,Allan Bloom (1194),Trade Paperback,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
"",3421,"=""9781439126264""",Closing of the American Mind,Allan Bloom (1194),eBook,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
17,2137691792,"=""9781440524950""",Everything College Survival Book,"Susan Fitzgerald (2137691802), J. Lee Peters (2140812490)",eBook,"From handling studying and dorm life to parties and campus safety, this guide gives you straight answers to help you survive college life.Will your...","","Non fiction, Adams Media"
18,45218430,"=""9781416557203""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),Trade Paperback," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
"",45218430,"=""9781439159309""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),eBook," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
