Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164689306,"=""9781534460867""",Dire Days of Willowweep Manor,Shaenon K. Garrity (164689101),Trade Paperback,Nimona meets Paper Girls with a literary twist in this wickedly funny graphic novel about a teenager who is swept up in a strange new universe and ...,"","Non-Fiction, Margaret K. McElderry Books"
"",164689306,"=""9781534460874""",Dire Days of Willowweep Manor,Shaenon K. Garrity (164689101),Hardcover,Nimona meets Paper Girls with a literary twist in this wickedly funny graphic novel about a teenager who is swept up in a strange new universe and ...,"","Non-Fiction, Margaret K. McElderry Books"
"",164689306,"=""9781534460881""",Dire Days of Willowweep Manor,Shaenon K. Garrity (164689101),Fixed Layout eBook,Nimona meets Paper Girls with a literary twist in this wickedly funny graphic novel about a teenager who is swept up in a strange new universe and ...,"","Non-Fiction, Margaret K. McElderry Books"
2,408895592,"=""9781442485105""",Universal Laws of Marco,Carmen Rodrigues (83958859),Trade Paperback,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485099""",Universal Laws of Marco,Carmen Rodrigues (83958859),Hardcover,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485112""",Universal Laws of Marco,Carmen Rodrigues (83958859),eBook,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
3,154558184,"=""9781481463348""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Trade Paperback,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463355""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",eBook,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
