Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
2,220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
"",220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
3,200237859,"=""9781665939751""",Wild Dreamers,Margarita Engle (476033634),Hardcover,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200237859,"=""9781665939775""",Wild Dreamers,Margarita Engle (476033634),eBook,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200237859,"=""9781797177694""",Wild Dreamers,Margarita Engle (476033634),Audio Download,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
4,193320444,"=""9781665926362""",Wings in the Wild,Margarita Engle (476033634),Hardcover,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926379""",Wings in the Wild,Margarita Engle (476033634),Trade Paperback,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781665926386""",Wings in the Wild,Margarita Engle (476033634),eBook,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",193320444,"=""9781797156811""",Wings in the Wild,Margarita Engle (476033634),Audio Download,"This gorgeously romantic contemporary novel-in-verse from award-winning author Margarita Engle tells the “inspiring and hopeful” (Kirkus Reviews, s...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Girl's Interest, Green/Eco Living, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
5,193945985,"=""9781665927710""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),Hardcover,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",193945985,"=""9781665927703""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),Trade Paperback,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",193945985,"=""9781665927727""",Alas salvajes (Wings in the Wild),Margarita Engle (476033634),eBook,"¡Ahora disponible in español!Los seres alados han de ser libres. Y también lo han de ser los artistas, pero el gobierno cubano ha criminalizado cua...","","Hispanic, Literary, Romantic, Social Situations, Teen, Spanish Language, Non fiction, 1st Experiences, Caribbean, Clean Romance, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
6,185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
