Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177716270,"=""9781499811124""",My First Big Book of Bilingual Coloring French,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning French with My First Big Book of Bilingual Coloring: French, a jumbo coloring book packed with almost 200 pages of b...","","Non fiction, little bee books"
2,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non fiction, little bee books"
3,167938793,"=""9781499810882""",My First Big Book of Bilingual Coloring: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring, a jumbo coloring book packed with almost 200 pages of bilingua...","","Non fiction, little bee books"
4,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
5,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
6,166595522,"=""9781499810240""",Rainbow Pups!,Sophie Beer (166595516),Board Book,"Follow along as puppies bound from black to green to red to RAINBOW! A colorful journey of discovery, perfect for sharing with puppy-loving little ...","","Non fiction, little bee books"
7,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non fiction, little bee books"
8,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non fiction, little bee books"
9,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non fiction, little bee books"
10,151788096,"=""9781499809053""",Jane Foster's Dinosaurs,Jane Foster (561731533),Board Book,Introduce little ones to dinosaurs in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irresi...,"","Non fiction, little bee books"
11,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non fiction, little bee books"
12,151378423,"=""9781499809022""",First Animals,Hannah + Holly (151378103),Board Book,"Introduce little ones to their first animals in this bold board book by illustrator team Hannah and Holly.In this striking board book, children wil...","","Non fiction, little bee books"
13,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non fiction, little bee books"
14,100768519,"=""9781499806977""",My Book of Orange,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non fiction, little bee books"
15,100336775,"=""9781499806861""",Jane Foster's Easter,Jane Foster (561731533),Board Book,Introduce little ones to Easter in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non fiction, little bee books"
16,2140933881,"=""9781499806434""",Opposites,Little Bee Books (2141445246),Board Book,"Kids will love learning their opposites in this striking, colorful board book!Introduce children to opposites in this bold, beautiful board book! C...","","Non fiction, little bee books"
17,486167829,"=""9781499806410""",Colors,Little Bee Books (2141445246),Board Book,"Kids will love learning their colors in this striking, colorful board book!Introduce children to all the colors in their world with this bold, beau...","","Non fiction, little bee books"
18,2140933635,"=""9781499806427""",Numbers,Little Bee Books (2141445246),Board Book,"Kids will love learning to count with this striking, colorful board book!Introduce children to the numbers one through ten in this bold, beautiful ...","","Non fiction, little bee books"
19,2128141638,"=""9781499805482""",My Book of Green,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non fiction, little bee books"
20,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
