Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non fiction, Andrews McMeel Publishing"
2,225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
"",225551474,"=""9781647427337""",Countermelodies,Ernestine Whitman (225551513),eBook,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
3,226651617,"=""9781770417441""",Leonard Cohen,Christophe Lebold (226651657),Trade Paperback,"Leonard Cohen has aimed high: to be all Jewish heroes at once. Like Jacob, he struggled with angels. Like David, he sang psalms and seduced women. ...","","Non fiction, ECW Press"
4,187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
5,84873510,"=""9781982141363""",Holy or the Broken,Alan Light (84873627),Trade Paperback,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
"",84873510,"=""9781451657869""",Holy or the Broken,Alan Light (84873627),eBook,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
6,189362526,"=""9781646043088""",Official Britney Spears Coloring Book,"",Trade Paperback,"Celebrate your favorite songs, performances, and music video moments with this official Britney Spears coloring book.From “...Baby One More Time” t...","","Non fiction, Ulysses Press"
7,183112165,"=""9781800228450""",Beatles Coloring Book-Adult Coloring Book,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the Fab Four, with pages of groovy coloring scenes. From iconic album covers to leg...","","Non fiction, Igloo Books"
