Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172717248,"=""9781534480209""",Twelve Unicorns of Christmas,Timothy Knapman (74558242),Fixed Layout eBook,"Christmas, counting, and unicorns are combined in one magical picture book that’s a must-have gift for a fantastic holiday!One little girl is count...","","Fiction, Picture Book, Aladdin"
"",172717248,"=""9781534480193""",Twelve Unicorns of Christmas,Timothy Knapman (74558242),Hardcover,"Christmas, counting, and unicorns are combined in one magical picture book that’s a must-have gift for a fantastic holiday!One little girl is count...","","Fiction, Picture Book, Aladdin"
2,2138554014,"=""9781534406759""",One Little Monster,Mark Gonyea (2138553782),Fixed Layout eBook,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2138554014,"=""9781534406742""",One Little Monster,Mark Gonyea (2138553782),Hardcover,A sleep deprived kid creates monsters of his own to banish the ones that are keeping him awake in this fiendishly funny picture book that’s the per...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
3,311972,"=""9780689717437""",1 IS ONE,Tasha Tudor (20564590),Trade Paperback,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
"",311972,"=""9780689828430""",1 Is One,Tasha Tudor (20564590),Hardcover,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
"",311972,"=""9781442465909""",1 Is One,Tasha Tudor (20564590),Enhanced eBook,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
"",311972,"=""9781481425674""",1 Is One,Tasha Tudor (20564590),Board Book,"Count from one to twenty with this treasured classic and Caldecott Honor book, now available in a Classic Board Book edition.1 is one duckling swim...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
4,17162978,"=""9781416902621""",Trick or Treat?,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Trade Paperback,"Trick or Treat  When Merlin the wizard answers the door, trick-or-treating becomes more tricky than usual.  Suddenly everything turns Wackbards! Th...","","Concepts, Fiction, Baby, Preschool, Toddler, Aladdin"
5,1565262,"=""9780689869914""",Mrs. McTats and Her Houseful of Cats,Alyssa Satin Capucilli (1565267),Trade Paperback,"Mrs. McTats loves cats -- and they love her too! At first Mrs. McTats has only one cat, Abner, but quickly finds herself in a house bursting with t...","","Fiction, Preschool, Toddler, Aladdin"
