Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
3,487481056,"=""9781501105425""",Make Me Love You,Johanna Lindsey (18227659),Hardcover,"#1 New York Times bestselling author Johanna Lindsey delivers a sparkling, passionate tale of an earl’s daughter who must convince a mysterious vis...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105500""",Make Me Love You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
4,408318037,"=""9781476714318""",Stormy Persuasion,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
"",408318037,"=""9781476714295""",Stormy Persuasion,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
5,408317750,"=""9781476714301""",One Heart to Win,Johanna Lindsey (18227659),eBook,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Gallery Books"
"",408317750,"=""9781476714288""",One Heart to Win,Johanna Lindsey (18227659),Mass Market Paperback,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Gallery Books"
6,80663856,"=""9781451633290""",Let Love Find You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Gallery Books"
"",80663856,"=""9781451633283""",Let Love Find You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Gallery Books"
7,80008510,"=""9781451628388""",When Passion Rules,Johanna Lindsey (18227659),eBook,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Gallery Books"
"",80008510,"=""9781451633269""",When Passion Rules,Johanna Lindsey (18227659),Mass Market Paperback,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Gallery Books"
