Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228506468,"=""9780861549382""",Live Forever?,John S. Tregoning (215849501),Hardcover,"Nature wants you dead. Not just you, but your friends, family, pets – everyone you’ve ever met, in fact… With over 17,000 known diseases affecting ...","","Non fiction, Oneworld Publications"
2,100648328,"=""9781501158162""",Food Can Fix It,Mehmet Oz (50064466),Trade Paperback,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781501158179""",Food Can Fix It,Mehmet Oz (50064466),eBook,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",100648328,"=""9781508228554""",Food Can Fix It,Mehmet Oz (50064466),Audio Download,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non fiction, Doctors, Oprah Pick, Scribner"
3,484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
4,167510347,"=""9781851689248""",Nutrition,Sarah Brewer (167510386),Trade Paperback,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non fiction, Oneworld Publications"
"",167510347,"=""9781780740812""",Nutrition,Sarah Brewer (167510386),eBook,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non fiction, Oneworld Publications"
5,4260,"=""9781451602746""",New Super-Nutrition,Richard Passwater (1451715),eBook,From the renowned biochemist who created a health revolution with his bestselling Supernutrition in 1975 comes The New Supernutrition. Totally revi...,Medicine: general issues,"Non fiction, Pocket Books"
6,65694181,"=""9781439166420""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",Trade Paperback,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
"",65694181,"=""9781439166444""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",eBook,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
7,1539,"=""9781416585763""",New Pritikin Program,Robert Pritikin (1189),Trade Paperback,"From Simon &amp; Schuster, The New Pritikin Program is Robert Pritikin's guide to the easy and delicious way to shed fat, lower cholesterol, and st...","","Non fiction, Gallery Books"
8,16998561,"=""9780743442282""",Food As Medicine,Guru Dharma Singh Khalsa (1724141),Trade Paperback,A holistic approach to healing through making smart food choices by health guru Dr. Dharma Singh Khalsa that combines spiritual advice and integrat...,General Health,"Non fiction, Atria Books"
"",16998561,"=""9781439107591""",Food As Medicine,Guru Dharma Singh Khalsa (1724141),eBook,A holistic approach to healing through making smart food choices by health guru Dr. Dharma Singh Khalsa that combines spiritual advice and integrat...,General Health,"Non fiction, Atria Books"
9,1499280,"=""9780743497251""",Gentle Healing for Baby and Child,Andrea Candee (1815986),Trade Paperback,"Give your child the gift of natural healthWhen your children are sick or injured, you want them to feel better -- fast. Although in some cases ther...",Advice on parenting,"Parenting, Non fiction, Gallery Books"
"",1499280,"=""9781439194843""",Gentle Healing for Baby and Child,Andrea Candee (1815986),eBook,"Give your child the gift of natural healthWhen your children are sick or injured, you want them to feel better -- fast. Although in some cases ther...",Advice on parenting,"Parenting, Non fiction, Gallery Books"
10,1804823,"=""9780743405997""",Good Carbohydrate Revolution,Terry Shintani (1308143),Trade Paperback,Forget everything you've learned about low-carb and carb-free diets!  A SCIENTIFICALLY PROVEN BREAKTHROUGH IN NUTRITIONAL WEIGHT-LOSS RESEARCH THAT...,"Advice on parenting, General Health","Non fiction, Atria Books"
11,1681615,"=""9780743217200""",Omega-3 Connection,"Andrew L. Stoll, M.D. (1876122)",eBook,"For years scientists have searched for a ""magic bullet"" to relieve the pain of depression and other mood disorders -- safe enough for nursing mothe...","","Non fiction, Free Press"
12,1125313,"=""9780684854465""",Mad Cowboy,Howard F. Lyman (1125317),Trade Paperback,"Told by the man who kicked off the infamous lawsuit between Oprah and the cattlemen, Mad Cowboy is an impassioned account of the highly dangerous p...","",Scribner
"",1125313,"=""9780743219051""",Mad Cowboy,Howard F. Lyman (1125317),eBook,"Told by the man who kicked off the infamous lawsuit between Oprah and the cattlemen, Mad Cowboy is an impassioned account of the highly dangerous p...","",Scribner
13,784,"=""9780671673598""",Amino Revolution,Robert Erdmann (668),Trade Paperback,"From Simon &amp; Schuster, Amino Revolution is Robert Erdmann's breakthrough program that will change the way you feel.Clinical studies have shown ...","","Non fiction, Touchstone"
