Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non fiction, Igloo Books"
2,205188285,"=""9781803683751""",Epic Engineering At Home!,IglooBooks (100888866),Mixed media product,Unleash the inner engineer in your child with Epic Engineering At Home!: STEAM Craft Learning Kit. Explore the world of STEAM with instructions for...,"","Non fiction, Igloo Books"
3,195105917,"=""9781801087612""",DIY Science Engineering,IglooBooks (100888866),Hardcover,"With over 20 thrilling experiments designed for young minds, this book will ignite your child's passion for science, technology, engineering, and m...","","Non fiction, Igloo Books"
4,193318713,"=""9781801087629""",100 First Science Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non fiction, Igloo Books"
5,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non fiction, little bee books"
6,175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485327""",More Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485334""",More Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
7,168393421,"=""9781534468108""",Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468115""",Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468122""",Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
8,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non fiction, Igloo Books"
9,547719310,"=""9781481460996""",When Sparks Fly,Kristen Fulton (547715888),Fixed Layout eBook,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
"",547719310,"=""9781481460989""",When Sparks Fly,Kristen Fulton (547715888),Hardcover,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
10,170557523,"=""9781481435406""",Carrots Like Peas,Hannah Eliot (411618381),Trade Paperback,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435413""",Carrots Like Peas,Hannah Eliot (411618381),Hardcover,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435420""",Carrots Like Peas,Hannah Eliot (411618381),Fixed Layout eBook,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
