Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100437742,"=""9781591432289""",Shamanic Powers of Rolling Thunder,"",eBook,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437742,"=""9781591432272""",Shamanic Powers of Rolling Thunder,"",Trade Paperback,"Eyewitness accounts of Rolling Thunder’s remarkable healings, legendary control over the weather and animals, and inspiring teachings• Includes acc...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100436975,"=""9781591438304""",Rastafarian Children of Solomon,Gerald Hausman (460362607),eBook,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781591431541""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Trade Paperback,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436975,"=""9781620559383""",Rastafarian Children of Solomon,Gerald Hausman (460362607),Audio Download,"Shares the spiritual wisdom of Rastafari through the stories, teachings, and traditions of practicing Rastas in Jamaica  • Includes the author’s in...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100436025,"=""9781591439332""",Medicine of the Cherokee,"J. T. Garrett (410052707), Michael Tlanusta Garrett (410052709)",eBook,Discover the holistic experience of human life from the elder teachers of Cherokee Medicine. With stories of the Four Directions and the Universal ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436025,"=""9781879181373""",Medicine of the Cherokee,"J. T. Garrett (410052707), Michael Tlanusta Garrett (410052709)",Trade Paperback,Discover the holistic experience of human life from the elder teachers of Cherokee Medicine. With stories of the Four Directions and the Universal ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100439558,"=""9781591438151""",Meditations with the Hopi,Robert Boissiere (410049770),eBook,"This is a story of creation and change, of prophecy and fulfillment in the world we all journey through--a world the Hopi call koyaanisqatsi, or ""w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439558,"=""9780939680276""",Meditations with the Hopi,Robert Boissiere (410049770),Trade Paperback,"This is a story of creation and change, of prophecy and fulfillment in the world we all journey through--a world the Hopi call koyaanisqatsi, or ""w...","","Non-Fiction, Inner Traditions/Bear & Company"
