Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196353070,"=""9781639363087""",Damage,Josephine Hart (196353107),Trade Paperback,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
"",196353070,"=""9781639363094""",Damage,Josephine Hart (196353107),eBook,"**Soon to be appearing on Netflix as ""Obsession,"" starring Richard Armitage and Charlie Murphy** This New York Times bestselling novel, now in a br...","","Fiction, Pegasus Books"
2,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
3,195552392,"=""9781642633238""",Bridge of Souls,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest.They survived the dark. But can they trust the light? Kara Valari and Maximus Kane have been to hell and back...,"","Fiction, Waterhouse Press LLC"
4,191596550,"=""9781642633214""",Elijah's Need,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
5,196802100,"=""9781668015292""",365 Days Collection,Blanka Lipinska (180155014),eBook,Get transported to Italy with this ebook collection of all three sizzling novels in the instant USA TODAY bestselling 365 Days series that inspired...,"","Fiction, Atria/Emily Bestler Books"
6,182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
7,182592992,"=""9781982180003""",Lover Arisen,J.R. Ward (139182007),Mass Market Paperback,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781797134864""",Lover Arisen,J.R. Ward (139182007),Compact Disk,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781797134871""",Lover Arisen,J.R. Ward (139182007),Audio Download,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781982179991""",Lover Arisen,J.R. Ward (139182007),Hardcover,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
"",182592992,"=""9781982180010""",Lover Arisen,J.R. Ward (139182007),eBook,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Pocket Books"
8,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
9,192213570,"=""9781667201337""",Dreaming of Tuscany,T. A. Williams (192213616),Trade Paperback,"After an accident on a film set, Bee Kingdom wakes up in a hospital in Tuscany with her whole life turned upside down. As she heals from her injuri...","","Fiction, Canelo US"
10,191633748,"=""9781642633368""",Smolder,Helen Hardt (167685406),Trade Paperback,"She’s on the rebound, and he’s on the prowl.  Aurora “Rory” Pike gave up her dream of becoming an opera superstar long ago. Now she’s content to te...","","Fiction, Waterhouse Press LLC"
11,191595892,"=""9781642633191""",Elijah's Want,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
